"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DZNJ","BMW","M3 E2","19941221","20000118","PAARS",,"coupe"
"Personenauto","02JTRR","BMW","M3 E2","19931103","20020821","BLAUW",,"coupe"
"Personenauto","04GBGP","BMW","M3 E2","19940309","20201231","ORANJE",,"coupe"
"Personenauto","05JXHL","BMW","M3 E2","19940630","20021024","ROOD",,"coupe"
"Personenauto","07GZRK","BMW","M3 E2","19940128","20010702","BLAUW",,"coupe"
"Personenauto","08GSST","BMW","M3 E2","19940510","20030127","ROOD",,"coupe"
"Personenauto","09GPTF","BMW","M3 E2","19930607","20010202","ROOD",,"coupe"
"Personenauto","11FHVS","BMW","M3 E2","19930712","20000405","GEEL",,"coupe"
"Personenauto","12HXSN","BMW","M3 E2","19941123","20020530","GEEL",,"coupe"
"Personenauto","14PJHG","BMW","M3 E2","19940504","20040705","PAARS",,"coupe"
"Personenauto","16JBFK","BMW","M3 E2","19930917","20020128","BLAUW",,"coupe"
"Personenauto","18HZJV","BMW","M3 E2","19940811","20020131","GEEL",,"coupe"
"Personenauto","19DRGL","BMW","M3 E2","19921208","19991227","ZWART",,"coupe"
"Personenauto","21DHTB","BMW","M3 E2","19930513","19990910","GEEL",,"coupe"
"Personenauto","34NKZS","BMW","M3 E2","19930723","20031106","ZWART",,"coupe"
"Personenauto","34RBRF","BMW","M3 E2","19940621","20050121","ROOD",,"coupe"
"Personenauto","34ZPLD","BMW","M3 E2","19930708","20080418","GRIJS",,"coupe"
"Personenauto","37DRNB","BMW","M3 E2","19930514","19991103","BLAUW",,"coupe"
"Personenauto","37LFJP","BMW","M3 E2","19940909","20030214","GEEL",,"coupe"
"Personenauto","39DNLH","BMW","M3 E2","19940519","19991001","BLAUW",,"coupe"
"Personenauto","40LPBD","BMW","M3 E2","19940504","20030321","PAARS",,"coupe"
"Personenauto","44GKBN","BMW","M3 E2","19940324","20001211","PAARS",,"coupe"
"Personenauto","44NXGD","BMW","M3 E2","19930708","20040315","ZWART",,"coupe"
"Personenauto","45JNTZ","BMW","M3 E2","19950427","20020614","ZWART",,"coupe"
"Personenauto","48JKNJ","BMW","M3 E2","19940603","20020527","BLAUW",,"coupe"
"Personenauto","49HBHB","BMW","M3 E2","19941213","20020103","BLAUW",,"coupe"
"Personenauto","50HLZF","BMW","M3 E2","19940630","20010928","BLAUW",,"coupe"
"Personenauto","52HDJT","BMW","M3 E2","19940204","20010606","PAARS",,"coupe"
"Personenauto","53HHTK","BMW","M3 E2","19930618","20010711","ROOD",,"coupe"
"Personenauto","54DHRS","BMW","M3 E2","19930730","19990824","WIT",,"coupe"
"Personenauto","55FRNB","BMW","M3 E2","19930419","20000613","GEEL",,"coupe"
"Personenauto","57DPXD","BMW","M3 E2","19940805","19991108","BLAUW",,"coupe"
"Personenauto","58HTJL","BMW","M3 E2","19950726","20011121","PAARS",,"coupe"
"Personenauto","65FSHT","BMW","M3 E2","19921229","20000622","ZWART",,"coupe"
"Personenauto","68HFRP","BMW","M3 E2","19930709","20010615","ZWART",,"coupe"
"Personenauto","6KBN08","BMW","M3 E2","19950418","20130524","GEEL",,"coupe"
"Personenauto","71DTNN","BMW","M3 E2","19930211","19991222","GEEL",,"coupe"
"Personenauto","72FPHN","BMW","M3 E2","19930421","20010411","ZWART",,"coupe"
"Personenauto","76HRKD","BMW","M3 E2","19940520","20011016","GEEL",,"coupe"
"Personenauto","78DGTR","BMW","M3 E2","19940412","19990802","PAARS",,"coupe"
"Personenauto","82GKPV","BMW","M3 E2","19931119","20001221","ZWART",,"coupe"
"Personenauto","84FRTZ","BMW","M3 E2","19941013","20000630","BLAUW",,"coupe"
"Personenauto","84GTNJ","BMW","M3 E2","19930922","20010326","PAARS",,"coupe"
"Personenauto","85LLRR","BMW","M3 E2","19930624","20030226","ROOD",,"coupe"
"Personenauto","87FXNP","BMW","M3 E2","19930730","20000804","ZWART",,"coupe"
"Personenauto","88HJF9","BMW","M3 E2","19930806","20081210","ZWART",,"coupe"
"Personenauto","88LJPS","BMW","M3 E2","19950915","20030120","GRIJS",,"coupe"
"Personenauto","88NNGT","BMW","M3 E2","19941223","20031210","PAARS",,"coupe"
"Personenauto","89GBVB","BMW","M3 E2","19930915","20000916","GRIJS",,"coupe"
"Personenauto","90PLTG","BMW","M3 E2","19930401","20040825","GRIJS",,"coupe"
"Personenauto","91LFVV","BMW","M3 E2","19931110","20021218","GEEL",,"coupe"
"Personenauto","94HHRG","BMW","M3 E2","19930527","20010710","GEEL",,"coupe"
"Personenauto","95DDVJ","BMW","M3 E2","19930115","19990910","GEEL",,"coupe"
"Personenauto","97FXXJ","BMW","M3 E2","19930325","20000808","ROOD",,"coupe"
"Personenauto","FZHX83","BMW","M3 E2","19921230","19921230","ROOD",,"coupe"
"Personenauto","FZVS22","BMW","M3 E2","19930108","19930108","GEEL",,"coupe"
"Personenauto","GB699Z","BMW","M3 E2","19930402","20150430","GRIJS",,"coupe"
"Personenauto","GBRN88","BMW","M3 E2","19930125","19930125","ZWART",,"coupe"
"Personenauto","GHGL49","BMW","M3 E2","19930326","19930326","BLAUW",,"coupe"
"Personenauto","GHSG79","BMW","M3 E2","19930408","19930408","BLAUW",,"coupe"
"Personenauto","GJBV56","BMW","M3 E2","19930408","19930408","GEEL",,"coupe"
"Personenauto","GJGV65","BMW","M3 E2","19930409","19930409","WIT",,"coupe"
"Personenauto","GLFG65","BMW","M3 E2","19930427","19930427","ZWART",,"coupe"
"Personenauto","GRFZ31","BMW","M3 E2","19930617","19930617","BLAUW",,"coupe"
"Personenauto","GSBD12","BMW","M3 E2","19930708","19930708","BLAUW",,"coupe"
"Personenauto","GSZJ59","BMW","M3 E2","19930716","19930716","ROOD",,"coupe"
"Personenauto","GSZJ60","BMW","M3 E2","19930715","19930715","BLAUW",,"coupe"
"Personenauto","GTRB78","BMW","M3 E2","19930730","19930730","BLAUW",,"coupe"
"Personenauto","GXRX40","BMW","M3 E2","19931011","19931011","ZWART",,"coupe"
"Personenauto","GXXS31","BMW","M3 E2","19930917","19930917","BLAUW",,"coupe"
"Personenauto","HBXJ28","BMW","M3 E2","19931020","19931020","BLAUW",,"coupe"
"Personenauto","HDFV50","BMW","M3 E2","19931026","19931026","BLAUW",,"coupe"
"Personenauto","HFHS65","BMW","M3 E2","19931117","19931117","ROOD",,"coupe"
"Personenauto","HGGJ47","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HGNS94","BMW","M3 E2","19940104","19940104","BLAUW",,"coupe"
"Personenauto","HGTT74","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HHGL54","BMW","M3 E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHSX20","BMW","M3 E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HHSX21","BMW","M3 E2","19940105","19940105","PAARS",,"coupe"
"Personenauto","HLSF03","BMW","M3 E2","19940209","19940209","BLAUW",,"coupe"
"Personenauto","HNXJ79","BMW","M3 E2","19930406","19940217","BLAUW",,"coupe"
"Personenauto","HSPF88","BMW","M3 E2","19940330","19940330","BLAUW",,"coupe"
"Personenauto","HSVZ04","BMW","M3 E2","19950201","19950201","BLAUW",,"coupe"
"Personenauto","HVVN25","BMW","M3 E2","19940502","19940502","BLAUW",,"coupe"
"Personenauto","HXDX72","BMW","M3 E2","19940504","19940504","PAARS",,"coupe"
"Personenauto","HXGG56","BMW","M3 E2","19940506","19940506","BLAUW",,"coupe"
"Personenauto","HXVG07","BMW","M3 E2","19940518","19940518","PAARS",,"coupe"
"Personenauto","JDSN19","BMW","M3 E2","19940628","19940628","GEEL",,"coupe"
"Personenauto","JDXT64","BMW","M3 E2","19940701","19940701","PAARS",,"coupe"
"Personenauto","JGRT50","BMW","M3 E2","19940729","19940729","BLAUW",,"coupe"
"Personenauto","JHPB88","BMW","M3 E2","19940812","19940812","BLAUW",,"coupe"
"Personenauto","JHSP30","BMW","M3 E2","19940819","19940819","BLAUW",,"coupe"
"Personenauto","JJZB55","BMW","M3 E2","19940909","19940909","BLAUW",,"coupe"
"Personenauto","JTVV72","BMW","M3 E2","19950102","19950102","BLAUW",,"coupe"
"Personenauto","JVDG75","BMW","M3 E2","19950110","19950110","PAARS",,"coupe"
"Personenauto","JZHJ06","BMW","M3 E2","19950125","19950125","ZWART",,"coupe"
"Personenauto","KZ881R","BMW","M3 E2","19930601","20161221","ZWART",,"coupe"
"Personenauto","LDDD86","BMW","M3 E2","19950205","19950220","WIT",,"coupe"
"Personenauto","LGXF85","BMW","M3 E2","19930331","19950403","GRIJS",,"coupe"
