"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BXB6","Bedrijfsauto","IVECO","150E","20241110","20231110",,"kraanwagen","2","N.v.t.","N.v.t.","6","6728","11250","15000","11350","750",,"20231110","20231110","Geen verstrekking in Open Data",,"Ja","90","3750",,"21000","21000",,"2","6",,"881",,"897","255","N3",,,,"15000","IG160E2CA",,,,,,"0.02","419","Nee","Nee","20260502","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVV7","Bedrijfsauto","IVECO","50C18","20241025","20231025",,"kraanwagen","2","N.v.t.","N.v.t.","4","2998","3143","5200","3243","750",,"20231025","20231025","Geen verstrekking in Open Data",,"Ja","90","2057",,"3500","3500",,"2","6",,"634",,"640","209","N2",,,,"5200","IS52CI2BA",,,,,,"0.04","375","Nee","Nee",,"Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"239",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNR1","Bedrijfsauto","IVECO","AD260Y/PS","20240730","20190806",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","13015","27000","13115",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja",,"13985",,,,,,"8",,,,"960","255","N3",,,"r. balk by vooras","27000","2Y3C",,,,,,"0.02","620","Nee","Nee","20250719","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2019-08-06T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2025-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRP3","Bedrijfsauto","IVECO","65C16","20250106","20210512",,"kraanwagen","2","N.v.t.","N.v.t.","4","2998","5875","6500","5975","750",,"20210329","20210512","Geen verstrekking in Open Data",,"Ja","90","625",,"3500","3500",,,"6",,"840",,"850","236","N2",,,,"6500","IS70CI2BA",,,,,,"0.02","435","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-05-12T00:00:00.000","2021-03-29T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BXH8","Bedrijfsauto","IVECO","140E","20250111","20240111",,"kraanwagen","3","N.v.t.","N.v.t.","6","6728","7747","14000","7847",,,"20240111","20240111","Geen verstrekking in Open Data",,"Ja","90","6253",,,,,"2","6",,,,"844","255","N3",,,,"14000","IG140E2CA",,,,,,"0.02","446","Nee","Nee","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"318",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000","2.97300","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJN8","Bedrijfsauto","IVECO","AT260SY/PS","20250523","20170606",,"kraanwagen","2","N.v.t.","N.v.t.","6","8710","15340","35500","15440","750",,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,"20160",,"24000","24000",,,"8",,"984",,"1000","254","N3",,,"r. balk a. vooras","36000","2Y3C",,,,,,"0.02","696","Nee","Nee","20250330","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2017-06-06T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2025-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVB5","Bedrijfsauto","IVECO","AS350X/PS","20250517","20230517",,"kraanwagen","2","N.v.t.","N.v.t.","6","12882","21720","35000","21820","750",,"20230517","20230517","Geen verstrekking in Open Data",,"Ja","90","13280",,"21300","12000",,"2","10",,"985",,"1050","255","N3",,,,"35000","MS34Y",,,,,,"0.02","710","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGJ83","Bedrijfsauto","IVECO","25S18 CC W EURO 4","20250209","20171130","11490","kraanwagen","2","N.v.t.","N.v.t.","4","2998","2895","3050","2995","750",,"20100121","20100121","Geen verstrekking in Open Data","46898","Ja",,"155",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk by vooras","3050",,,,,,,"0.04","277","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2017-11-30T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPD99","Bedrijfsauto","IVECO","40C18D EURO 4 LD","20250513","20110823",,"kraanwagen","7","N.v.t.","N.v.t.","4","2998","3280","3500","3380","750",,"20110505","20110505","Geen verstrekking in Open Data",,"Ja",,"220",,"6000","6000",,,"4",,,,,"216","N2",,,"r. balk by vooras","4000",,,,,,,"0.04","375","Nee","Nee",,"Nee","10000",,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2011-08-23T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDX6","Bedrijfsauto","IVECO","CARGO 120 E 18","20220701","20190729",,"kraanwagen","3","N.v.t.","N.v.t.","6","5880","7650","11990","7750",,,"20040401","20140612","Geen verstrekking in Open Data",,"Nee",,"4340",,,,,,"4",,,,"1010","245","N2",,,"r. balk v. vooras","12000","ML120E18",,,,,,"0.02","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-01T00:00:00.000","2019-07-29T00:00:00.000","2004-04-01T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
