"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21DRZP","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961017","20000215","GRIJS",,"coupe"
"Personenauto","39HVDR","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960609","20011218","ZWART",,"coupe"
"Personenauto","70PRHV","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951101","20041102","GRIJS",,"coupe"
"Personenauto","76LDVL","PORSCHE","911 CARRERA TARGA AUTOMATIC","19951110","20021122","GRIJS",,"coupe"
"Personenauto","94LDVK","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961120","20021125","ZWART",,"coupe"
"Personenauto","96FBRT","PORSCHE","911 CARRERA TARGA AUTOMATIC","19961030","20000721","BLAUW",,"coupe"
"Personenauto","99LNVG","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960327","20030314","BLAUW",,"coupe"
"Personenauto","PLSB50","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960108","19960815","BLAUW",,"coupe"
"Personenauto","RVBZ03","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RXRD81","PORSCHE","911 CARRERA TARGA AUTOMATIC","19970730","19970730","GRIJS",,"coupe"
"Personenauto","TXFL35","PORSCHE","911 CARRERA TARGA AUTOMATIC","19960314","19980826","ZWART",,"coupe"
