"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6SPL29","Personenauto","FIAT","FIAT 500 ABARTH","20250127","20230621","1267","hatchback","4","ZWART","Niet geregistreerd","4","1368","1010","1425","1110",,,"20090624","20131114","Geen verstrekking in Open Data","24140","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1425",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-06-21T00:00:00.000","2009-06-24T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H324HT","Personenauto","FIAT","FIAT 500 ABARTH","20250306","20240517","1906","hatchback","4","ZWART","Niet geregistreerd","4","1368","1080","1497","1180",,,"20130603","20200207","Geen verstrekking in Open Data","31117","Ja","210",,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1497",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-05-17T00:00:00.000","2013-06-03T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H560ZL","Personenauto","FIAT","FIAT 500 ABARTH","20250305","20200624","5315","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1100","1435","1200",,,"20110420","20200624","Geen verstrekking in Open Data","28137","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1435",,,,,,,"0.11","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-06-24T00:00:00.000","2011-04-20T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H952HL","Personenauto","FIAT","FIAT 500 ABARTH","20241220","20240506","1379","sedan","4","ZWART","Niet geregistreerd","4","1368","1039","1520","1139",,,"20150323","20200206","Geen verstrekking in Open Data","26666","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1520",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-05-06T00:00:00.000","2015-03-23T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H953HL","Personenauto","FIAT","FIAT 500 ABARTH","20240623","20230908","1483","hatchback","4","ROOD","Niet geregistreerd","4","1368","1039","1520","1139",,,"20140307","20200519","Geen verstrekking in Open Data","28237","Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1520",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-09-08T00:00:00.000","2014-03-07T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P276KP","Personenauto","FIAT","FIAT 500 ABARTH","20180113",,"992","hatchback","4","GRIJS","Niet geregistreerd","4","1400","945","1435","1045",,,"20140113",,"Geen verstrekking in Open Data","34806","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1435","312",,,,,,"0.11","230","Nee","Nee",,"Nee","2235",,,"2022","Geen oordeel","05","Ja","2018-01-13T00:00:00.000",,"2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P472LV","Personenauto","FIAT","FIAT 500 ABARTH","20240428","20220415","5845","hatchback","4","ZWART","Niet geregistreerd","4","1368","1171","1588","1271",,,"20150716","20220415","Geen verstrekking in Open Data","24209","Nee","205",,,,,,"2","4",,,,,,"M1",,,,"1588","500 ABARTH",,,,,,"0.08","230","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2022-04-15T00:00:00.000","2015-07-16T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R075DS","Personenauto","FIAT","FIAT 500 ABARTH","20240805","20220805","2068","cabriolet","4","ROOD","Niet geregistreerd","4","1368","1103","1520","1203",,,"20151218","20220805","Geen verstrekking in Open Data","31366","Ja","205",,,,,,"2","4",,,,,,"M1",,,,"1520","500 ABARTH",,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2015-12-18T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB325L","Personenauto","FIAT","FIAT 500 ABARTH","20240818","20180310","768","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1039","1520","1139",,,"20140911","20180310","Geen verstrekking in Open Data","25107","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by deurdorpel","1520","500 ABARTH",,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-03-10T00:00:00.000","2014-09-11T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL345H","Personenauto","FIAT","FIAT 500 ABARTH","20241124","20181108","287","hatchback","4","GRIJS","Niet geregistreerd","4","1368","1010","1425","1110",,,"20091013","20181108","Geen verstrekking in Open Data","26940","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1425",,,,,,,"0.11","230","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-11-08T00:00:00.000","2009-10-13T00:00:00.000","2018-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
