"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RBGP","Personenauto","CHEVROLET","EVANDA","20230623","20220804","6021","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050131","20050131","Geen verstrekking in Open Data","25996","Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*02","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2022","Logisch","00","Ja","2023-06-23T00:00:00.000","2022-08-04T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBLJ","Personenauto","CHEVROLET","EVANDA","20241228","20240106","5925","sedan","5","BLAUW","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20061130","20061130","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-01-06T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SFZN","Personenauto","CHEVROLET","EVANDA","20230306","20221122","5884","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20060102","20060102","Geen verstrekking in Open Data","25496","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2022","Logisch","00","Ja","2023-03-06T00:00:00.000","2022-11-22T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RBPN","Personenauto","CHEVROLET","EVANDA","20241108","20191113","5058","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050218","20050218","Geen verstrekking in Open Data","22496","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-13T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RHXX","Personenauto","CHEVROLET","EVANDA","20240920","20240115","6035","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050426","20050426","Geen verstrekking in Open Data","26045","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-01-15T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SZZB","Personenauto","CHEVROLET","EVANDA","20241220","20240418","5925","sedan","5","GRIJS","Niet geregistreerd","4","1998","1463","1925","1563","700","1500","20060628","20060628","Geen verstrekking in Open Data","25645","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,"G3 gasinstallatie","e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-04-18T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFKD","Personenauto","CHEVROLET","EVANDA","20250518","20211026","6021","sedan","5","GRIJS","Niet geregistreerd","4","1998","1397","1912","1497","700","1500","20050319","20050319","Geen verstrekking in Open Data","25996","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1912",,,"e4*2001/116*0068*04","LN1","111","0","0.06","270","Nee","Nee",,"Nee","3412","0",,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2021-10-26T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SHGG","Personenauto","CHEVROLET","EVANDA","20250122","20211117","6325","sedan","5","GRIJS","Niet geregistreerd","4","1998","1474","1925","1574","700","1500","20060106","20060106","Geen verstrekking in Open Data","27096","Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,"G3 gasinstallatie","e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-11-17T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PVXP","Personenauto","CHEVROLET","EVANDA","20250115","20200516","5979","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*04","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-05-16T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PXJF","Personenauto","CHEVROLET","EVANDA","20240402","20240513","5979","sedan","5","ZWART","Niet geregistreerd","4","1998","1410","1925","1510","700","1500","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"474","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e4*2001/116*0068*03","LN1","112","0","0.06","270","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-05-13T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
