"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TT32","MERCURY","COUGAR XR7","19771205","19771205","BLAUW",,"Niet geregistreerd"
"Personenauto","08RM19","MERCURY","COUGAR VILLAGER","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","0954JF","MERCURY","COUGAR","19691030","19691030","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD90","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","1195VG","MERCURY","COUGAR XR-7","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","1196JA","MERCURY","COUGAR XR 7","19690404","19690404","GROEN",,"Niet geregistreerd"
"Personenauto","16VE74","MERCURY","COUGAR","19670127","19670127","ROOD",,"Niet geregistreerd"
"Personenauto","19YA97","MERCURY","COUGAR XR7","19770630","20010504","ZWART",,"Niet geregistreerd"
"Personenauto","2354RU","MERCURY","COUGAR","19710916","19710916","GROEN",,"Niet geregistreerd"
"Personenauto","24ND05","MERCURY","COUGAR XR-7 CONVERTIBLE","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","25US59","MERCURY","COUGAR XR7","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","2626HS","MERCURY","COUGAR","19680630","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","38FS77","MERCURY","COUGAR","19670630","19750428","ZWART",,"Niet geregistreerd"
"Personenauto","39GM40","MERCURY","COUGAR XR - 7","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","42HM09","MERCURY","COUGAR XR - 7","19751124","19751124","GROEN",,"Niet geregistreerd"
"Personenauto","44TL11","MERCURY","COUGAR","19771025","19771025","GROEN",,"Niet geregistreerd"
"Personenauto","4578GD","MERCURY","COUGAR","19680531","19680531","GROEN",,"Niet geregistreerd"
"Personenauto","5176MF","MERCURY","COUGAR","19691212","19691212","GEEL",,"Niet geregistreerd"
"Personenauto","57XK53","MERCURY","COUGAR XR7","19780815","19780815","GRIJS",,"Niet geregistreerd"
"Personenauto","5847HP","MERCURY","COUGAR XR 7","19690306","19690306","GEEL",,"Niet geregistreerd"
"Personenauto","6392NF","MERCURY","COUGAR","19700731","19700731","ROOD",,"Niet geregistreerd"
"Personenauto","6536JF","MERCURY","COUGAR XR 7","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","6541ZT","MERCURY","COUGAR","19700417","19700417","GROEN",,"Niet geregistreerd"
"Personenauto","7801HK","MERCURY","COUGAR","19690306","19690306","GROEN",,"Niet geregistreerd"
"Personenauto","7907UL","MERCURY","COUGAR","19670630","19720801","GEEL",,"Niet geregistreerd"
"Personenauto","8060PH","MERCURY","COUGAR X R7","19710216","19710216","ROOD",,"Niet geregistreerd"
"Personenauto","80UZ99","MERCURY","COUGAR XR7","19780516","19780516","BRUIN",,"Niet geregistreerd"
"Personenauto","8395GE","MERCURY","COUGAR","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","89EA49","MERCURY","COUGAR XR-7 CONVERTIBLE","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","89PF88","MERCURY","COUGAR","19770124","19770124","BLAUW",,"Niet geregistreerd"
"Personenauto","90SR65","MERCURY","COUGAR","19770819","19770819","ZWART",,"Niet geregistreerd"
"Personenauto","91YA75","MERCURY","COUGAR XR-7 CONVERTIBLE","19730228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","9320US","MERCURY","COUGAR","19720914","19720914","GEEL",,"Niet geregistreerd"
