"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VLL98","MERCEDES-BENZ","E 320 CDI","20000106","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V119PB","MERCEDES-BENZ","E 320 CDI","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V408HB","MERCEDES-BENZ","E 320 CDI","20020513","20051019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V48FBT","MERCEDES-BENZ","E 320 CDI","20050105","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V743HH","MERCEDES-BENZ","E 320 CDI","20020514","20170711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V933NR","MERCEDES-BENZ","E 320 CDI","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR20B","MERCEDES-BENZ","E 320 CDI","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF92X","MERCEDES-BENZ","E 320 CDI","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP26D","MERCEDES-BENZ","E 320 CDI","20010619","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ08T","MERCEDES-BENZ","E 320 CDI","20050414","20111214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ458N","MERCEDES-BENZ","E 320 CDI","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ841J","MERCEDES-BENZ","E 320 CDI","20000510","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK442R","MERCEDES-BENZ","E 320 CDI","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL393F","MERCEDES-BENZ","E 320 CDI","19991117","20141202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN937P","MERCEDES-BENZ","E 320 CDI","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ92Z","MERCEDES-BENZ","E 320 CDI","20061207","20210921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ94N","MERCEDES-BENZ","E 320 CDI","20050822","20220527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ46B","MERCEDES-BENZ","E 320 CDI","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ54D","MERCEDES-BENZ","E 320 CDI","20011210","20141224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJ69Z","MERCEDES-BENZ","E 320 CDI","20070629","20221117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ15G","MERCEDES-BENZ","E 320 CDI","20040120","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV196L","MERCEDES-BENZ","E 320 CDI","20000316","20160415","N.v.t.",,"gesloten opbouw"
