"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XKB66","BMW","420D","20140319","20140825","ZWART","76614","cabriolet"
"Personenauto","2XPN75","BMW","420D","20140611","20141001","GRIJS","84125","cabriolet"
"Personenauto","3ZGG14","BMW","420D","20150109","20150109","ZWART","75643","cabriolet"
"Personenauto","3ZSH24","BMW","420D","20140429","20150313","GRIJS","73701","cabriolet"
"Personenauto","3ZVD12","BMW","420D","20140429","20150330","GRIJS","79380","cabriolet"
"Personenauto","7XZB36","BMW","420D","20140416","20141125","GRIJS","76836","cabriolet"
"Personenauto","8ZRZ50","BMW","420D","20140604","20150311","WIT","68319","cabriolet"
"Personenauto","G152KB","BMW","420D","20160223","20191009","ZWART","77869","cabriolet"
"Personenauto","G338GK","BMW","420D","20150205","20190917","ZWART","72086","cabriolet"
"Personenauto","G373ZR","BMW","420D","20160317","20191219","ZWART","63461","cabriolet"
"Personenauto","G440GS","BMW","420D","20141215","20190923","BLAUW","62610","cabriolet"
"Personenauto","GK277T","BMW","420D","20150619","20150619","ZWART","74564","cabriolet"
"Personenauto","GP405N","BMW","420D","20140326","20160304","ZWART","66599","cabriolet"
"Personenauto","H181XD","BMW","420D","20140528","20200608","GRIJS","64056","cabriolet"
"Personenauto","H276KS","BMW","420D","20161012","20200224","BLAUW","66760","cabriolet"
"Personenauto","H327JJ","BMW","420D","20140408","20200211","GRIJS","65948","cabriolet"
"Personenauto","H500FD","BMW","420D","20140626","20200108","ZWART","66421","cabriolet"
"Personenauto","J871ST","BMW","420D","20140416","20201012","WIT","71611","cabriolet"
"Personenauto","JD325P","BMW","420D","20150519","20160219","WIT","70950","cabriolet"
"Personenauto","JF964Z","BMW","420D","20141229","20160301","ZWART","71335","cabriolet"
"Personenauto","JP478H","BMW","420D","20160520","20160520","WIT","76736","cabriolet"
"Personenauto","JP653Z","BMW","420D","20150327","20160520","ZWART","75212","cabriolet"
"Personenauto","JR790K","BMW","420D","20150330","20160530","ZWART","67702","cabriolet"
"Personenauto","K720SF","BMW","420D","20140328","20210216","WIT","76852","cabriolet"
"Personenauto","KP482S","BMW","420D","20140522","20161027","WIT","80106","cabriolet"
"Personenauto","KZ949D","BMW","420D","20150209","20161219","GRIJS","62030","cabriolet"
"Personenauto","L709XX","BMW","420D","20210827","20210827","BLAUW","81983","cabriolet"
"Personenauto","L717JB","BMW","420D","20170227","20210527","ZWART","72035","cabriolet"
"Personenauto","NK098Z","BMW","420D","20160428","20170224","ZWART","68374","cabriolet"
"Personenauto","NN747F","BMW","420D","20170105","20170310","ZWART","69655","cabriolet"
"Personenauto","P337KP","BMW","420D","20150901","20220401","ZWART","78480","cabriolet"
"Personenauto","P864VB","BMW","420D","20220617","20220617","GRIJS","81970","cabriolet"
"Personenauto","PB870R","BMW","420D","20140506","20170627","GRIJS","68886","cabriolet"
"Personenauto","PD525S","BMW","420D","20170608","20170608","BLAUW","100476","cabriolet"
"Personenauto","PJ938Z","BMW","420D","20140522","20170728","BLAUW","69804","cabriolet"
"Personenauto","PJ940S","BMW","420D","20140902","20170704","ZWART","69981","cabriolet"
"Personenauto","PK807X","BMW","420D","20140613","20170717","GRIJS","68912","cabriolet"
"Personenauto","PL867V","BMW","420D","20140922","20180607","ZWART","71901","cabriolet"
"Personenauto","PX728T","BMW","420D","20140516","20171002","ZWART","77515","cabriolet"
"Personenauto","RD655T","BMW","420D","20140328","20171027","BRUIN","65959","cabriolet"
"Personenauto","RF230S","BMW","420D","20140611","20171103","ZWART","76343","cabriolet"
"Personenauto","RJ417B","BMW","420D","20150813","20171129","ZWART","68004","cabriolet"
"Personenauto","RK866B","BMW","420D","20140716","20171208","WIT","69709","cabriolet"
"Personenauto","RT997X","BMW","420D","20140530","20180205","GRIJS","61696","cabriolet"
"Personenauto","SG533T","BMW","420D","20140527","20180329","BRUIN","69199","cabriolet"
"Personenauto","SJ209J","BMW","420D","20140617","20180406","ZWART","72756","cabriolet"
"Personenauto","SK187T","BMW","420D","20140430","20180421","GRIJS","64040","cabriolet"
"Personenauto","SK917T","BMW","420D","20170224","20180730","GRIJS","71392","cabriolet"
"Personenauto","SL826J","BMW","420D","20140429","20180712","GRIJS","73483","cabriolet"
