"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SXG3","MERCEDES-AMG","C63 AMG","20110912","20131123","WIT","132206","coupe"
"Personenauto","04LPN3","MERCEDES-AMG","SLS AMG","20100604","20100604","GRIJS","299910","coupe"
"Personenauto","05NVT3","MERCEDES-AMG","SLS AMG","20101217","20101217","GRIJS","257227","coupe"
"Personenauto","05PBK4","MERCEDES-AMG","SLS AMG","20110107","20110107","GRIJS","275879","coupe"
"Personenauto","08XTH8","MERCEDES-AMG","SL65 AMG BLACK SERIES","20090803","20120804","ZWART","486169","coupe"
"Personenauto","09LKK3","MERCEDES-AMG","SLS AMG","20100511","20100511","GRIJS","256532","coupe"
"Personenauto","09LLB2","MERCEDES-AMG","SLS AMG","20100521","20100521","GRIJS","253933","coupe"
"Personenauto","10LLB2","MERCEDES-AMG","SLS AMG","20100519","20100519","ZWART","247601","coupe"
"Personenauto","11LLB2","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","254150","coupe"
"Personenauto","12LLJ7","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","251173","coupe"
"Personenauto","12LXF1","MERCEDES-AMG","SLS AMG","20100709","20100709","GRIJS","276633","coupe"
"Personenauto","12NTP8","MERCEDES-AMG","SLS AMG","20101118","20101118","GRIJS","307435","coupe"
"Personenauto","1ZSN31","MERCEDES-AMG","AMG GT S","20150313","20150313","GRIJS","194506","coupe"
"Personenauto","1ZVB09","MERCEDES-AMG","AMG GT S","20150403","20150403","GRIJS","195383","coupe"
"Personenauto","20LXG7","MERCEDES-AMG","SLS AMG","20100709","20100709","WIT","272534","coupe"
"Personenauto","23XGN9","MERCEDES-AMG","SLS AMG","20100715","20120609","BLAUW","244921","coupe"
"Personenauto","XK599J","MERCEDES-AMG","AMG GT R","20190201","20190201","ZWART","263710","coupe"
"Personenauto","25PRJ6","MERCEDES-AMG","SLS AMG","20100506","20110314","ZWART",,"coupe"
