"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XTF64","AUDI","R8 COUPE","20141103","20141103","ZWART","186173","coupe"
"Personenauto","G192FJ","AUDI","R8 COUPE","20160222","20191026","GRIJS","314750","coupe"
"Personenauto","G334VZ","AUDI","R8 COUPE","20160317","20191211","ZWART","399893","coupe"
"Personenauto","G489ZF","AUDI","R8 COUPE","20141222","20191220","GRIJS","214485","coupe"
"Personenauto","G495LN","AUDI","R8 COUPE","20160118","20191022","GRIJS","278619","coupe"
"Personenauto","G513ZK","AUDI","R8 COUPE","20160615","20191220","GRIJS","272031","coupe"
"Personenauto","G651TZ","AUDI","R8 COUPE","20160310","20191206","ZWART","286885","coupe"
"Personenauto","G681VJ","AUDI","R8 COUPE","20160602","20191205","GRIJS","245129","coupe"
"Personenauto","G817HP","AUDI","R8 COUPE","20190614","20190928","BLAUW","336242","coupe"
"Personenauto","G980BP","AUDI","R8 COUPE","20180614","20190823","GRIJS","249133","coupe"
"Personenauto","GZ015S","AUDI","R8 COUPE","20140918","20170615","ZWART","253067","coupe"
"Personenauto","H031RB","AUDI","R8 COUPE","20151215","20200327","GEEL","270872","coupe"
"Personenauto","H560FX","AUDI","R8 COUPE","20140120","20200115","GRIJS","261405","coupe"
"Personenauto","H646PP","AUDI","R8 COUPE","20150803","20200323","WIT","250899","coupe"
"Personenauto","H909VP","AUDI","R8 COUPE","20180626","20200602","ZWART","314013","coupe"
"Personenauto","HV163S","AUDI","R8 COUPE","20160108","20160108","BLAUW","285547","coupe"
"Personenauto","HV582X","AUDI","R8 COUPE","20160104","20160104","ZWART","278853","coupe"
"Personenauto","HX929B","AUDI","R8 COUPE","20160223","20160223","GRIJS","244010","coupe"
"Personenauto","HZ026V","AUDI","R8 COUPE","20160127","20160127","ZWART","307789","coupe"
"Personenauto","J092GT","AUDI","R8 COUPE","20160720","20200729","ROOD","312339","coupe"
"Personenauto","J390SP","AUDI","R8 COUPE","20160510","20201230","GROEN","289057","coupe"
"Personenauto","J600KD","AUDI","R8 COUPE","20160331","20200821","ZWART","269323","coupe"
"Personenauto","J778VG","AUDI","R8 COUPE","20160512","20201106","ROOD","289057","coupe"
"Personenauto","J875JB","AUDI","R8 COUPE","20150813","20200815","GRIJS","263463","coupe"
"Personenauto","JG863S","AUDI","R8 COUPE","20160325","20160325","GROEN","272668","coupe"
"Personenauto","JP534S","AUDI","R8 COUPE","20151217","20160520","ZWART","299719","coupe"
"Personenauto","JT242L","AUDI","R8 COUPE","20160621","20160621","GRIJS","262133","coupe"
"Personenauto","K024VG","AUDI","R8 COUPE","20190313","20210310","BLAUW","306197","coupe"
"Personenauto","K063FH","AUDI","R8 COUPE","20151009","20201204","GRIJS","273350","coupe"
