"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXJ6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250118","20201126","23351","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081103","20081103","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-11-26T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXK6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241108","20091117","20669","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-11-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZH1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20230704","20230117","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090109","20090109","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2023-07-04T00:00:00.000","2023-01-17T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZJ7","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241206","20230107","16615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20090113","20090113","Geen verstrekking in Open Data","49158","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-01-07T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VRP2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240704","20231220","21534","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-20T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTH2","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250326","20211223","18014","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080702","20080702","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-12-23T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRG6","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20241010","20220930","23036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-09-30T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLR9","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20240926","20220713","23652","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-07-13T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNT1","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250513","20200520","16911","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","3015",,,,,,"0","0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-05-20T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRZ3","Bedrijfsauto","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20250520","20181020","20740","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2515","3015","2615","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3015",,,,,,,"0.05","289","Nee","Nee",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2018-10-20T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
