"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VSGK","VOLKSWAGEN","LT 28A SDI","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGFT","VOLKSWAGEN","LT 28A SDI","19990309","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTVB","VOLKSWAGEN","LT 28A SDI","20010212","20010212","N.v.t.",,"gesloten opbouw"
"Personenauto","1XHD14","VOLKSWAGEN","LT 28A SDI","19990427","19990427","WIT",,"kampeerwagen"
"Bedrijfsauto","22VGJT","VOLKSWAGEN","LT 28A SDI","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHZK","VOLKSWAGEN","LT 28A SDI","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRZT","VOLKSWAGEN","LT 28A SDI","20000912","20000912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJHD","VOLKSWAGEN","LT 28A SDI","19990726","19990726","N.v.t.",,"kampeerwagen"
"Personenauto","51SLB2","VOLKSWAGEN","LT 28A SDI VERH. DAK","19981007","19981007","WIT",,"kampeerwagen"
"Bedrijfsauto","70VFFT","VOLKSWAGEN","LT 28A SDI VERH. DAK","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBSJ","VOLKSWAGEN","LT 28A SDI","19980924","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHRJ","VOLKSWAGEN","LT 28A SDI D.C.","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VTGR","VOLKSWAGEN","LT 28A SDI","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFBZ","VOLKSWAGEN","LT 28A SDI VERH. DAK","19990105","19990105","N.v.t.",,"kampeerwagen"
"Personenauto","HS328Z","VOLKSWAGEN","LT 28A SDI","19980424","19980424","GROEN",,"kampeerwagen"
"Bedrijfsauto","VSNT62","VOLKSWAGEN","LT 28A SDI VERH. DAK","19970807","19970807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRR41","VOLKSWAGEN","LT 28A SDI","19970912","19970912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSN97","VOLKSWAGEN","LT 28A SDI","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVT41","VOLKSWAGEN","LT 28A SDI","19980518","19980518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHB72","VOLKSWAGEN","LT 28A SDI","19980605","19980605","N.v.t.",,"gesloten opbouw"
