"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0345WH","Aanhangwagen","BURG","B.P.A.10-18Z","20230301",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7350","28000",,,,"19790227","19790227","Geen verstrekking in Open Data",,"N.v.t.","100","20650",,,,,,,"1045",,,"1050","247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-01T00:00:00.000",,"1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBPS","Aanhangwagen","BURG","BPM 00-18 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1017",,,"1023","255","O4",,,"r. v.","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDPS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20230327",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","18000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","11260",,,,,,,"1030",,,"1035","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBLS","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230604",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WBRX","Aanhangwagen","BURG","BPA 10-10 ACXXX","20230819","20231101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","20000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16930",,,,,,,"960",,,"966","245","O4",,,"r. balk by vooras","20000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000","2023-11-01T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDZR","Aanhangwagen","BURG","BPM 00-24 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5360","24000",,,,"20090624","20090624","Geen verstrekking in Open Data",,"N.v.t.","100","18640",,,,,,,"984",,,"993","255","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","24000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX33VK","Aanhangwagen","BURG","BPA 08-16 OZXXA",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","24000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","17680",,,,,,,"1160",,,"1165","255","O4",,,"tegen r. balk 320 cm v. hart asstel","24000",,,,,,,,"558","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTT05","Aanhangwagen","BURG","BPM 00-18 GCZXXX","20240331",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBKH","Aanhangwagen","BURG","BPD 00-18 XGXXX","20240619",,,"speciale groep",,"N.v.t.","N.v.t.",,,"2400","18000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","15600",,,,,,,"549",,,"555","250","O4",,,"r. balk","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBNN","Aanhangwagen","BURG","BPA 09-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","27000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"971",,,"976","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
