"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG29PZ","Oplegger","FLOOR","FLO-17-30H2","20250621","20110406",,"betonmixer",,"N.v.t.","N.v.t.",,,"12760","47000",,,,"20010522","20010522","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,"0","0","889","0",,"1043","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,"0",,"715","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-04-06T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25GS","Oplegger","FLOOR","FLO 17 30HA","20250624","20240618",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","47000",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"880",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-18T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97TN","Oplegger","FLOOR","FLO-17-30S2X","20250601","20210601",,"betonmixer",,"N.v.t.","N.v.t.",,,"12780","43000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,"6","896",,,"1038","250","O4",,,,"43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64YF","Oplegger","FLOOR","FLO-17-30S2X","20250602","20170830",,"betonmixer",,"N.v.t.","N.v.t.",,,"11320","44880",,,,"20170824","20170824","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"880",,,"975","250","O4",,,"r. balk a. hart koppeling","44880",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-08-30T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01ZK","Oplegger","FLOOR","FLO 12 30HA","20250329","20030827",,"betonmixer",,"N.v.t.","N.v.t.",,,"12560","42000",,,,"19961003","19961003","Geen verstrekking in Open Data",,"N.v.t.","100","29440",,,,,,,"814",,,"923","250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2003-08-27T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15RR","Oplegger","FLOOR","FLO 12 30 HA","20240627","20230612",,"betonmixer",,"N.v.t.","N.v.t.",,,"12200","42000",,,,"19950901","19950901","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,,,"803",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-06-12T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD20VZ","Oplegger","FLOOR","FLO 17 30HA","20240711","20220826",,"betonmixer",,"N.v.t.","N.v.t.",,,"12280","47000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","34720",,,,,,,"835",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-08-26T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22SG","Oplegger","FLOOR","FLO 17 30HA","20250124","20181119",,"betonmixer",,"N.v.t.","N.v.t.",,,"11920","47000",,,,"19951012","19951012","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,,,"838",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-11-19T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31ZP","Oplegger","FLOOR","FLO-12-30HA","20250316","20220430",,"betonmixer",,"N.v.t.","N.v.t.",,,"13170","42000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","28830",,,,,,,"783",,,"900","250","O4",,,"r. balk","42000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-04-30T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79TZ","Oplegger","FLOOR","FL0 17 30HA","20250304","20021109",,"betonmixer",,"N.v.t.","N.v.t.",,,"12060","47000",,,,"19960222","19960222","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"860",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2002-11-09T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
