"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HVHG","VOLKSWAGEN","JETTA CL 55KW","19860312","20020104","BRUIN",,"sedan"
"Personenauto","12LGG2","VOLKSWAGEN","JETTA CL 55KW","19840430","20100406","ROOD",,"sedan"
"Personenauto","24NXZ8","VOLKSWAGEN","JETTA CL 55KW","19840217","20101216","ROOD",,"sedan"
"Personenauto","30RSV6","VOLKSWAGEN","JETTA CL 55KW AUT.","19860121","20110722","BLAUW",,"sedan"
"Personenauto","54RLJ7","VOLKSWAGEN","JETTA CL 55KW B6","19860416","20111125","GRIJS",,"sedan"
"Personenauto","65KDL1","VOLKSWAGEN","JETTA CL 55KW AUT.","19841109","20091015","GRIJS",,"sedan"
"Personenauto","66LGT9","VOLKSWAGEN","JETTA CL 55KW AUT.","19840914","20100412","ORANJE",,"sedan"
"Personenauto","74TVB8","VOLKSWAGEN","JETTA CL 55KW","19850715","20120406","GEEL",,"sedan"
"Personenauto","79NXS8","VOLKSWAGEN","JETTA CL 55KW","19850228","20101224","WIT",,"sedan"
"Personenauto","80TDX3","VOLKSWAGEN","JETTA CL 55KW AUT","19860423","20120103","ROOD",,"sedan"
"Personenauto","85PVP4","VOLKSWAGEN","JETTA CL 55KW","19840921","20110329","ROOD",,"sedan"
"Personenauto","GPPT38","VOLKSWAGEN","JETTA CL 55KW B6","19860514","19931223","WIT",,"sedan"
"Personenauto","KT24XV","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT26XT","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT35XV","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT39XT","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT40XV","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT72XV","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT73XT","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","BEIGE",,"sedan"
"Personenauto","KT96XS","VOLKSWAGEN","JETTA CL 55KW","19840307","19840307","GEEL",,"sedan"
"Personenauto","KV85RR","VOLKSWAGEN","JETTA CL 55KW","19840323","19840323","BEIGE",,"sedan"
"Personenauto","LB18YH","VOLKSWAGEN","JETTA CL 55KW","19840518","19840518","BEIGE",,"sedan"
"Personenauto","LF51GZ","VOLKSWAGEN","JETTA CL 55KW","19840609","19840609","BEIGE",,"sedan"
"Personenauto","LF87VR","VOLKSWAGEN","JETTA CL 55KW","19840622","19840622","BLAUW",,"sedan"
"Personenauto","LG03BP","VOLKSWAGEN","JETTA CL 55KW","19840629","19840629","BEIGE",,"sedan"
"Personenauto","LH68JZ","VOLKSWAGEN","JETTA CL 55KW","19840725","19840725","BEIGE",,"sedan"
"Personenauto","LJ30SX","VOLKSWAGEN","JETTA CL 55KW","19840831","19840831","BEIGE",,"sedan"
"Personenauto","LJ85YX","VOLKSWAGEN","JETTA CL 55KW","19840904","19840904","BEIGE",,"sedan"
"Personenauto","LL84BS","VOLKSWAGEN","JETTA CL 55KW","19840926","19840926","ROOD",,"sedan"
"Personenauto","LN32JH","VOLKSWAGEN","JETTA CL 55KW","19841025","19841025","GRIJS",,"sedan"
"Personenauto","LN53KN","VOLKSWAGEN","JETTA CL 55KW","19841024","19841024","BLAUW",,"sedan"
"Personenauto","LN96JH","VOLKSWAGEN","JETTA CL 55KW","19841022","19841022","BEIGE",,"sedan"
"Personenauto","LX41SZ","VOLKSWAGEN","JETTA CL 55KW","19850227","19850227","BEIGE",,"sedan"
"Personenauto","LX46GX","VOLKSWAGEN","JETTA CL 55KW","19850214","19850214","BLAUW",,"sedan"
"Personenauto","LY66TB","VOLKSWAGEN","JETTA CL 55KW","19850314","19850314","ZWART",,"sedan"
"Personenauto","LY95XB","VOLKSWAGEN","JETTA CL 55KW","19850314","19850314","BEIGE",,"sedan"
"Personenauto","ND58GY","VOLKSWAGEN","JETTA CL 55KW AUT.","19850417","19850417","BEIGE",,"sedan"
"Personenauto","ND77NL","VOLKSWAGEN","JETTA CL 55KW AUT.","19850419","19850419","BLAUW",,"sedan"
"Personenauto","NH55XY","VOLKSWAGEN","JETTA CL 55KW AUT.","19850607","19850607","BLAUW",,"sedan"
"Personenauto","NJ80ZJ","VOLKSWAGEN","JETTA CL 55KW","19850625","19850625","BEIGE",,"sedan"
"Personenauto","NJ81KT","VOLKSWAGEN","JETTA CL 55KW","19850620","19850620","WIT",,"sedan"
"Personenauto","NJ93DK","VOLKSWAGEN","JETTA CL 55KW","19850606","19850606","BEIGE",,"sedan"
"Personenauto","NL18VL","VOLKSWAGEN","JETTA CL 55KW","19850724","19850724","BEIGE",,"sedan"
"Personenauto","NN04BB","VOLKSWAGEN","JETTA CL 55KW","19850726","19850726","BEIGE",,"sedan"
"Personenauto","NP51SY","VOLKSWAGEN","JETTA CL 55KW","19850902","19850902","GROEN",,"sedan"
"Personenauto","NS24SZ","VOLKSWAGEN","JETTA CL 55KW","19851011","19851011","BLAUW",,"sedan"
"Personenauto","NX14TY","VOLKSWAGEN","JETTA CL 55KW","19860102","19860102","WIT",,"sedan"
"Personenauto","NX58RX","VOLKSWAGEN","JETTA CL 55KW","19851216","19851216","BEIGE",,"sedan"
"Personenauto","PD71DS","VOLKSWAGEN","JETTA CL 55KW","19860203","19860203","BEIGE",,"sedan"
"Personenauto","PH39JZ","VOLKSWAGEN","JETTA CL 55KW","19860407","19860407","ROOD",,"sedan"
"Personenauto","PN03VS","VOLKSWAGEN","JETTA CL 55KW B6","19860513","19860513","BRUIN",,"sedan"
"Personenauto","PN54SJ","VOLKSWAGEN","JETTA CL 55KW B6","19860514","19860514","BLAUW",,"sedan"
"Personenauto","PR43VR","VOLKSWAGEN","JETTA CL 55KW B6","19860605","19860605","BLAUW",,"sedan"
