"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H012TP","PORSCHE","TAYCAN 4S","20200527","20200527","GRIJS","148385","hatchback"
"Personenauto","H014XK","PORSCHE","TAYCAN 4S","20200617","20200617","BLAUW","131880","hatchback"
"Personenauto","H023NX","PORSCHE","TAYCAN 4S","20200319","20200319","GRIJS","141633","hatchback"
"Personenauto","H032XG","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","161719","hatchback"
"Personenauto","H034RD","PORSCHE","TAYCAN 4S","20200403","20200403","GRIJS","135466","hatchback"
"Personenauto","H046JL","PORSCHE","TAYCAN 4S","20200214","20200214","GRIJS","139610","hatchback"
"Personenauto","H099PT","PORSCHE","TAYCAN 4S","20200331","20200331","GRIJS","161310","hatchback"
"Personenauto","H102XV","PORSCHE","TAYCAN 4S","20200623","20200623","GRIJS","149533","hatchback"
"Personenauto","H108XR","PORSCHE","TAYCAN 4S","20200620","20200620","WIT","157307","hatchback"
"Personenauto","H113RD","PORSCHE","TAYCAN 4S","20200403","20200403","BLAUW","148028","hatchback"
"Personenauto","H113XN","PORSCHE","TAYCAN 4S","20200616","20200616","GRIJS","148357","hatchback"
"Personenauto","H131JX","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","127158","hatchback"
"Personenauto","H142LB","PORSCHE","TAYCAN 4S","20200229","20200229","ZWART","139016","hatchback"
"Personenauto","H172LF","PORSCHE","TAYCAN 4S","20200305","20200305","GROEN","146042","hatchback"
"Personenauto","H178FV","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","155478","hatchback"
"Personenauto","H184VP","PORSCHE","TAYCAN 4S","20200620","20200620","GRIJS","154651","hatchback"
"Personenauto","H201ZD","PORSCHE","TAYCAN 4S","20200623","20200623","ZWART","113430","hatchback"
"Personenauto","H202KL","PORSCHE","TAYCAN 4S","20200228","20200228","GRIJS","142464","hatchback"
"Personenauto","H228FV","PORSCHE","TAYCAN 4S","20200115","20200115","ROOD","158937","hatchback"
"Personenauto","H231KZ","PORSCHE","TAYCAN 4S","20200229","20200229","GRIJS","145956","hatchback"
"Personenauto","H232KZ","PORSCHE","TAYCAN 4S","20200228","20200228","ZWART","142838","hatchback"
"Personenauto","H235VH","PORSCHE","TAYCAN 4S","20200530","20200530","GRIJS","145943","hatchback"
"Personenauto","H238VH","PORSCHE","TAYCAN 4S","20200603","20200603","WIT","137151","hatchback"
"Personenauto","H241VH","PORSCHE","TAYCAN 4S","20200605","20200605","WIT","127155","hatchback"
"Personenauto","H247RN","PORSCHE","TAYCAN 4S","20200417","20200417","GRIJS","149152","hatchback"
"Personenauto","H256NX","PORSCHE","TAYCAN 4S","20200318","20200318","ZWART","161200","hatchback"
"Personenauto","H275VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","131565","hatchback"
"Personenauto","H278GH","PORSCHE","TAYCAN 4S","20200124","20200124","GRIJS","123960","hatchback"
"Personenauto","H280VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","150349","hatchback"
"Personenauto","H285KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129380","hatchback"
"Personenauto","H286KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129515","hatchback"
"Personenauto","H296KL","PORSCHE","TAYCAN 4S","20200226","20200226","ZWART","140742","hatchback"
"Personenauto","H301TV","PORSCHE","TAYCAN 4S","20200529","20200529","GRIJS","155518","hatchback"
"Personenauto","H302TV","PORSCHE","TAYCAN 4S","20200529","20200529","WIT","137829","hatchback"
"Personenauto","H310ZK","PORSCHE","TAYCAN 4S","20200626","20200626","ZWART","169165","hatchback"
"Personenauto","H312ZK","PORSCHE","TAYCAN 4S","20200626","20200626","GRIJS","136758","hatchback"
"Personenauto","H318JP","PORSCHE","TAYCAN 4S","20200214","20200214","BLAUW","145213","hatchback"
"Personenauto","H324ZK","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","159721","hatchback"
"Personenauto","H346ZF","PORSCHE","TAYCAN 4S","20200623","20200623","BLAUW","125440","hatchback"
"Personenauto","H368VN","PORSCHE","TAYCAN 4S","20200605","20200605","GRIJS","117214","hatchback"
"Personenauto","H375RG","PORSCHE","TAYCAN 4S","20200409","20200409","ZWART","132934","hatchback"
"Personenauto","H381XB","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","124225","hatchback"
