"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0031ZA","DAF","6623","19730504","19730504","BEIGE",,"Niet geregistreerd"
"Personenauto","00EL96","DAF","6623","19741121","19741121","GROEN",,"Niet geregistreerd"
"Personenauto","00YB68","DAF","6623","19740410","20000714","PAARS",,"Niet geregistreerd"
"Personenauto","0158ZK","DAF","6623","19730815","19730815","ORANJE",,"sedan"
"Personenauto","0172VS","DAF","6623","19721116","19721116","BEIGE",,"Niet geregistreerd"
"Personenauto","01ED77","DAF","6623","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","01EL04","DAF","6623","19741128","19741128","GROEN",,"Niet geregistreerd"
"Personenauto","01FT65","DAF","6623","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","01YD65","DAF","6623","19740913","20140612","WIT",,"sedan"
"Personenauto","02FPXX","DAF","6623","19731106","20000605","BRUIN",,"sedan"
"Personenauto","02YE54","DAF","6623","19761021","20221216","WIT",,"sedan"
"Personenauto","0386XE","DAF","6623","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","04YD67","DAF","6623","19770330","20140925","GROEN",,"hatchback"
"Personenauto","05BX89","DAF","6623","19740627","19740627","WIT",,"Niet geregistreerd"
"Personenauto","0603XZ","DAF","6623","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","0637XA","DAF","6623","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","07DE91","DAF","6623","19740712","19740712","WIT",,"Niet geregistreerd"
"Personenauto","07DX95","DAF","6623","19740924","19740924","ROOD",,"Niet geregistreerd"
"Personenauto","08YD66","DAF","6623","19740630","20150317","WIT",,"sedan"
"Personenauto","09EA34","DAF","6623","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","09YD46","DAF","6623","19741024","20150409","ROOD",,"hatchback"
"Personenauto","11EA21","DAF","6623","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","12AZ30","DAF","6623","19731122","19731122","BRUIN",,"Niet geregistreerd"
"Personenauto","12AZ33","DAF","6623","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","12GR53","DAF","6623","19750813","19750813","BRUIN",,"Niet geregistreerd"
"Personenauto","14FP86","DAF","6623","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","15EP89","DAF","6623","19741223","19741223","BRUIN",,"Niet geregistreerd"
"Personenauto","16DA60","DAF","6623","19740725","19740725","GEEL",,"Niet geregistreerd"
"Personenauto","16DH85","DAF","6623","19740717","19740717","GROEN",,"Niet geregistreerd"
"Personenauto","17AZ26","DAF","6623","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","17ZA55","DAF","6623","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","1876VP","DAF","6623","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","18YA92","DAF","6623","19750314","19991206","GEEL",,"Niet geregistreerd"
"Personenauto","18YB46","DAF","6623","19751211","19941124","WIT",,"sedan"
"Personenauto","19EK15","DAF","6623","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","19EK31","DAF","6623","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","20AV82","DAF","6623","19731031","19731031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2113XP","DAF","6623","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","21BG04","DAF","6623","19740306","19740306","GROEN",,"Niet geregistreerd"
"Personenauto","21PL92","DAF","6623","19750918","19750918","GEEL",,"Niet geregistreerd"
"Personenauto","2277XX","DAF","6623","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","22BZ41","DAF","6623","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","2303ZF","DAF","6623","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","23BS44","DAF","6623","19740612","19740612","BRUIN",,"Niet geregistreerd"
"Personenauto","24BR00","DAF","6623","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","25FL29","DAF","6623","19760406","19760406","ROOD",,"Niet geregistreerd"
"Personenauto","25YB21","DAF","6623","19750630","20060411","GROEN",,"cabriolet"
"Personenauto","25YB32","DAF","6623","19751002","20060422","BRUIN",,"sedan"
"Personenauto","25YD13","DAF","6623","19750429","20160822","ROOD",,"sedan"
"Personenauto","28AS50","DAF","6623","19731106","19731106","ROOD",,"Niet geregistreerd"
"Personenauto","28HR63","DAF","6623","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","2958XG","DAF","6623","19730216","19730216","BRUIN",,"Niet geregistreerd"
"Personenauto","30BV85","DAF","6623","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","30FA44","DAF","6623","19750305","19750305","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA12","DAF","6623","19730119","20010710","GEEL",,"Niet geregistreerd"
"Personenauto","31DF66","DAF","6623","19740807","19740807","GEEL",,"Niet geregistreerd"
"Personenauto","32DE56","DAF","6623","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","33AZ60","DAF","6623","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","33AZ69","DAF","6623","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","33FT44","DAF","6623","19750512","19750512","GROEN",,"Niet geregistreerd"
"Personenauto","3417XZ","DAF","6623","19730625","19730625","BLAUW",,"Niet geregistreerd"
"Personenauto","3678ZA","DAF","6623","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","3683VP","DAF","6623","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","3712VP","DAF","6623","19721201","19721201","BEIGE",,"Niet geregistreerd"
"Personenauto","39BT17","DAF","6623","19740515","19740515","GROEN",,"Niet geregistreerd"
"Personenauto","39FG64","DAF","6623","19750408","19750408","BRUIN",,"Niet geregistreerd"
"Personenauto","41AZ41","DAF","6623","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","41AZ42","DAF","6623","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","41YA90","DAF","6623","19730521","20011029","BEIGE",,"Niet geregistreerd"
"Personenauto","42BU58","DAF","6623","19740625","19740625","GROEN",,"hatchback"
"Personenauto","42BU66","DAF","6623","19740614","19740614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42BU70","DAF","6623","19740812","19740812","GEEL",,"Niet geregistreerd"
"Personenauto","42EH25","DAF","6623","19741205","19741205","ROOD",,"Niet geregistreerd"
"Personenauto","42EX00","DAF","6623","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","42YB57","DAF","6623","19760217","20070917","BRUIN",,"sedan"
"Personenauto","43DZ28","DAF","6623","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","43EH28","DAF","6623","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","43ZS55","DAF","6623","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","44DA90","DAF","6623","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","44DA97","DAF","6623","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","4865XE","DAF","6623","19730306","19730306","BRUIN",,"Niet geregistreerd"
"Personenauto","4933XM","DAF","6623","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","49DX46","DAF","6623","19741107","19741107","BLAUW",,"Niet geregistreerd"
"Personenauto","49DX53","DAF","6623","19740926","19740926","GROEN",,"Niet geregistreerd"
"Personenauto","49EM82","DAF","6623","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","49EM99","DAF","6623","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","49HM57","DAF","6623","19751205","19751205","BEIGE",,"Niet geregistreerd"
"Personenauto","50EU86","DAF","6623","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","52GK09","DAF","6623","19750905","19750905","GEEL",,"Niet geregistreerd"
"Personenauto","53FT02","DAF","6623","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","5445VX","DAF","6623","19730221","19730221","WIT",,"Niet geregistreerd"
"Personenauto","54AS21","DAF","6623","19740403","19740403","BEIGE",,"Niet geregistreerd"
"Personenauto","54FL86","DAF","6623","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","54GR14","DAF","6623","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","54GR15","DAF","6623","19750827","19750827","GEEL",,"Niet geregistreerd"
"Personenauto","56BA39","DAF","6623","19740220","19740220","GROEN",,"Niet geregistreerd"
"Personenauto","56BR01","DAF","6623","19740610","19740610","WIT",,"Niet geregistreerd"
"Personenauto","5789ZH","DAF","6623","19730810","19730810","WIT",,"Niet geregistreerd"
"Personenauto","5791ZH","DAF","6623","19730814","19730814","WIT",,"Niet geregistreerd"
"Personenauto","57BP28","DAF","6623","19740503","19740503","GROEN",,"sedan"
"Personenauto","57BP30","DAF","6623","19740516","19740516","BRUIN",,"Niet geregistreerd"
"Personenauto","57DK27","DAF","6623","19740829","19740829","WIT",,"Niet geregistreerd"
"Personenauto","57FP70","DAF","6623","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","58DZ51","DAF","6623","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","58GP00","DAF","6623","19751126","19751126","ROOD",,"Niet geregistreerd"
"Personenauto","58GP35","DAF","6623","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","58ZM80","DAF","6623","19740619","19740619","BLAUW",,"cabriolet"
"Personenauto","59EL97","DAF","6623","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","60DE73","DAF","6623","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","60DE81","DAF","6623","19740830","19740830","WIT",,"Niet geregistreerd"
"Personenauto","60YB85","DAF","6623","19730816","20110105","GROEN",,"sedan"
"Personenauto","61AV52","DAF","6623","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61DE14","DAF","6623","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","61DZ05","DAF","6623","19750426","19750426","GROEN",,"Niet geregistreerd"
"Personenauto","62FA32","DAF","6623","19750502","19750502","ORANJE",,"Niet geregistreerd"
"Personenauto","6375XD","DAF","6623","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","65FX75","DAF","6623","19750612","19750612","PAARS",,"Niet geregistreerd"
"Personenauto","65YB72","DAF","6623","19750428","20091216","PAARS",,"sedan"
"Personenauto","66DT45","DAF","6623","19741007","19741007","GROEN",,"Niet geregistreerd"
"Personenauto","66FR22","DAF","6623","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","6718VU","DAF","6623","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","67AM32","DAF","6623","19740125","19740125","GEEL",,"Niet geregistreerd"
"Personenauto","6844XU","DAF","6623","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","68GL44","DAF","6623","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","68ZG47","DAF","6623","19741029","19741029","GROEN",,"Niet geregistreerd"
"Personenauto","70ET34","DAF","6623","19750207","19750207","BRUIN",,"Niet geregistreerd"
"Personenauto","71DR35","DAF","6623","19741119","19741119","ROOD",,"Niet geregistreerd"
"Personenauto","72YD07","DAF","66","19760205","20200805","GEEL",,"sedan"
"Personenauto","72YD89","DAF","6623","19740801","20200821","ROOD",,"coupe"
"Personenauto","73YD72","DAF","66L","19730101","20200910","WIT",,"sedan"
"Personenauto","74DA95","DAF","6623","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","74HN61","DAF","6623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","74YA26","DAF","6623","19750912","20021217","BEIGE",,"sedan"
"Personenauto","7560ZF","DAF","6623","19730723","19730723","GROEN",,"Niet geregistreerd"
"Personenauto","75BU12","DAF","6623","19740626","19740626","ROOD",,"Niet geregistreerd"
"Personenauto","75DA13","DAF","6623","19740710","19740710","BRUIN",,"Niet geregistreerd"
"Personenauto","75GF67","DAF","6623","19750717","19750717","BRUIN",,"Niet geregistreerd"
"Personenauto","7662XU","DAF","6623","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","76YD44","DAF","6623","19751008","20201113","GEEL",,"sedan"
"Personenauto","76YD88","DAF","6623","19750605","20201124","GEEL",,"sedan"
"Personenauto","77AN74","DAF","6623","19731109","19731109","BRUIN",,"Niet geregistreerd"
"Personenauto","77AN89","DAF","6623","19740502","19740502","GEEL",,"Niet geregistreerd"
"Personenauto","77FU91","DAF","6623","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","7893XE","DAF","6623","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","78BH53","DAF","6623","19740531","19740531","ROOD",,"cabriolet"
"Personenauto","78FD71","DAF","6623","19750429","19750429","GEEL",,"Niet geregistreerd"
"Personenauto","78FZ98","DAF","6623","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","78HL26","DAF","6623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","79DV40","DAF","6623","19741007","19741007","GEEL",,"cabriolet"
"Personenauto","79FJ85","DAF","6623","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","79HJ53","DAF","6623","19760423","19760423","BEIGE",,"Niet geregistreerd"
"Personenauto","80GD70","DAF","6623","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","80YB69","DAF","6623","19740815","20110915","GROEN",,"sedan"
"Personenauto","80YD68","DAF","6623","19750915","20210317","GEEL",,"sedan"
"Personenauto","8123XN","DAF","6623","19730412","19730412","ROOD",,"sedan"
"Personenauto","82FL85","DAF","6623","19750423","19750423","ROOD",,"sedan"
"Personenauto","83AJ16","DAF","6623","19740205","19740205","ZWART",,"Niet geregistreerd"
"Personenauto","83AJ40","DAF","6623","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","83BS28","DAF","6623","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","83BS38","DAF","6623","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","83FD67","DAF","6623","19750509","19750509","BRUIN",,"Niet geregistreerd"
"Personenauto","83FT05","DAF","6623","19750530","19750530","BRUIN",,"Niet geregistreerd"
"Personenauto","85BZ60","DAF","6623","19740613","19740613","GEEL",,"Niet geregistreerd"
"Personenauto","85FM36","DAF","6623","19750425","19750425","ORANJE",,"sedan"
"Personenauto","86BR05","DAF","6623","19740704","19740704","WIT",,"Niet geregistreerd"
"Personenauto","86YD08","DAF","6623","19740924","20210730","BRUIN",,"sedan"
"Personenauto","87GK58","DAF","6623","19760401","19760401","ROOD",,"Niet geregistreerd"
"Personenauto","8922ZD","DAF","6623","19730827","19730827","BEIGE",,"Niet geregistreerd"
"Personenauto","9031XS","DAF","6623","19730706","19730706","GROEN",,"Niet geregistreerd"
"Personenauto","90BE41","DAF","6623","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","90BE52","DAF","6623","19740322","19740322","BRUIN",,"Niet geregistreerd"
"Personenauto","90YA34","DAF","6623","19740130","20031002","GROEN",,"sedan"
"Personenauto","9173ZK","DAF","6623","19730820","19730820","BRUIN",,"Niet geregistreerd"
"Personenauto","91BM21","DAF","6623","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","91BM25","DAF","6623","19740627","19740627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91BM29","DAF","6623","19740729","19740729","ROOD",,"Niet geregistreerd"
"Personenauto","91DF43","DAF","6623","19740711","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","91DL42","DAF","6623","19740830","19740830","ROOD",,"Niet geregistreerd"
"Personenauto","91EG42","DAF","6623","19741119","19741119","BRUIN",,"Niet geregistreerd"
"Personenauto","91EG43","DAF","6623","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","93FE65","DAF","6623","19750718","19750718","BEIGE",,"Niet geregistreerd"
"Personenauto","9487VK","DAF","6623","19730621","19730621","WIT",,"Niet geregistreerd"
"Personenauto","94FG69","DAF","6623","19750708","19750708","GROEN",,"Niet geregistreerd"
"Personenauto","95ES10","DAF","6623","19750227","19750227","GEEL",,"Niet geregistreerd"
"Personenauto","97BL96","DAF","6623","19740709","19740709","ROOD",,"Niet geregistreerd"
"Personenauto","98FN70","DAF","6623","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","98GL27","DAF","6623","19751111","19751111","GEEL",,"sedan"
"Personenauto","98GM17","DAF","6623","19750918","19750918","BRUIN",,"Niet geregistreerd"
"Personenauto","98HK75","DAF","6623","19751122","19751122","BEIGE",,"Niet geregistreerd"
"Personenauto","98YD38","DAF","6623","19731114","20220819","WIT",,"sedan"
"Personenauto","AL8797","DAF","6623","19721213","20050325","GROEN",,"sedan"
"Personenauto","DZ9909","DAF","6623","19720630","20200717","WIT",,"sedan"
"Personenauto","NN05KT","DAF","6623","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","TDPH62","DAF","6623","19730629","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","XDPX56","DAF","6623","19741014","19981012","ROOD",,"sedan"
