"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PHVG","SUBARU","SUBARU IMPREZA","20040702","20040702","BLAUW",,"sedan"
"Personenauto","03SZKK","SUBARU","SUBARU IMPREZA","20060616","20060616","BLAUW",,"sedan"
"Personenauto","06SVZN","SUBARU","SUBARU IMPREZA","20060607","20060607","GRIJS",,"sedan"
"Personenauto","09RLKJ","SUBARU","SUBARU IMPREZA","20050528","20050528","ZWART",,"stationwagen"
"Personenauto","10PKJX","SUBARU","SUBARU IMPREZA","20040730","20040730","BLAUW",,"sedan"
"Personenauto","11LLKD","SUBARU","SUBARU IMPREZA","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","13NPFK","SUBARU","SUBARU IMPREZA","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","13SHZK","SUBARU","SUBARU IMPREZA","20060127","20060127","GRIJS",,"sedan"
"Personenauto","17PNGF","SUBARU","SUBARU IMPREZA","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","17XFJJ","SUBARU","SUBARU IMPREZA","20070516","20070516","ROOD",,"sedan"
"Personenauto","19PRLL","SUBARU","SUBARU IMPREZA","20041015","20041015","BLAUW",,"sedan"
"Personenauto","19TZLF","SUBARU","SUBARU IMPREZA","20110228","20110228","BLAUW",,"sedan"
"Personenauto","22PJFG","SUBARU","SUBARU IMPREZA","20040703","20040703","GRIJS",,"stationwagen"
"Personenauto","24PJPB","SUBARU","SUBARU IMPREZA","20040717","20040717","GRIJS",,"stationwagen"
"Personenauto","27RBGK","SUBARU","SUBARU IMPREZA","20050114","20050114","ZWART",,"sedan"
"Personenauto","29NFPG","SUBARU","SUBARU IMPREZA","20030821","20230512","GRIJS",,"stationwagen"
"Personenauto","29PRSZ","SUBARU","SUBARU IMPREZA","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","2KFP96","SUBARU","SUBARU IMPREZA","20060825","20130327","ZWART","52380","sedan"
"Personenauto","2TRL34","SUBARU","SUBARU IMPREZA","19971007","20140415","WIT",,"sedan"
"Personenauto","31NKXS","SUBARU","SUBARU IMPREZA","20031108","20031108","BLAUW",,"sedan"
"Personenauto","32RGKZ","SUBARU","SUBARU IMPREZA","20050408","20050408","BLAUW",,"stationwagen"
"Personenauto","33LXNR","SUBARU","SUBARU IMPREZA","20030620","20030620","ZWART",,"sedan"
"Personenauto","33NLJK","SUBARU","SUBARU IMPREZA","20031121","20031121","ZWART",,"sedan"
"Personenauto","34RJRK","SUBARU","SUBARU IMPREZA","20050427","20050427","GRIJS",,"sedan"
"Personenauto","36RNVP","SUBARU","SUBARU IMPREZA","20050628","20050628","GRIJS",,"stationwagen"
"Personenauto","38GJV7","SUBARU","SUBARU IMPREZA","20060427","20080630","GRIJS",,"sedan"
"Personenauto","38LVHX","SUBARU","SUBARU IMPREZA","20030528","20030528","BLAUW",,"sedan"
"Personenauto","38RKRN","SUBARU","SUBARU IMPREZA","20050513","20050513","BLAUW",,"sedan"
"Personenauto","38SLFS","SUBARU","SUBARU IMPREZA","20060220","20060220","GRIJS",,"stationwagen"
"Personenauto","39NFVV","SUBARU","SUBARU IMPREZA","20030829","20030829","GRIJS",,"sedan"
"Personenauto","39TLLD","SUBARU","SUBARU IMPREZA","20051215","20061102","ZWART",,"stationwagen"
"Personenauto","44NZPZ","SUBARU","SUBARU IMPREZA","20040409","20040409","ZWART",,"sedan"
"Personenauto","46LXTB","SUBARU","SUBARU IMPREZA","20030620","20030620","BLAUW",,"sedan"
"Personenauto","47SKGF","SUBARU","SUBARU IMPREZA","20060202","20060202","GRIJS",,"stationwagen"
"Personenauto","50SBHS","SUBARU","SUBARU IMPREZA","20051104","20051104","BLAUW",,"sedan"
"Personenauto","51RGFB","SUBARU","SUBARU IMPREZA","20040831","20050310","BLAUW",,"sedan"
"Personenauto","52PGZR","SUBARU","SUBARU IMPREZA","20040619","20040619","ZWART",,"stationwagen"
"Personenauto","52PVGX","SUBARU","SUBARU IMPREZA","20041217","20041217","ZWART",,"stationwagen"
"Personenauto","52SVXH","SUBARU","SUBARU IMPREZA","20060526","20060526","GRIJS",,"sedan"
"Personenauto","55PXNK","SUBARU","SUBARU IMPREZA","20041228","20041228","BLAUW",,"sedan"
"Personenauto","56TBKR","SUBARU","SUBARU IMPREZA","20060630","20060630","GROEN",,"stationwagen"
"Personenauto","57NGLX","SUBARU","SUBARU IMPREZA","20030917","20030917","ZWART",,"sedan"
"Personenauto","57PHZK","SUBARU","SUBARU IMPREZA","20020228","20040708","BLAUW",,"sedan"
"Personenauto","57PTPD","SUBARU","SUBARU IMPREZA","20041201","20041201","ZWART",,"sedan"
"Personenauto","57RZFN","SUBARU","SUBARU IMPREZA","20051014","20051014","ZWART",,"stationwagen"
"Personenauto","60PDFV","SUBARU","SUBARU IMPREZA","20040508","20040508","BLAUW",,"sedan"
"Personenauto","60STTL","SUBARU","SUBARU IMPREZA","20031127","20060428","ZWART",,"stationwagen"
"Personenauto","60SXKX","SUBARU","SUBARU IMPREZA","20060602","20060602","BLAUW",,"sedan"
"Personenauto","61RNLS","SUBARU","SUBARU IMPREZA","20050624","20050624","GRIJS",,"stationwagen"
"Personenauto","61RTXG","SUBARU","SUBARU IMPREZA","20050909","20050909","ZWART",,"sedan"
"Personenauto","62RFJS","SUBARU","SUBARU IMPREZA","20050303","20050303","GROEN",,"stationwagen"
"Personenauto","63SFJT","SUBARU","SUBARU IMPREZA","20050824","20051125","BLAUW",,"stationwagen"
"Personenauto","64NRGJ","SUBARU","SUBARU IMPREZA","20040117","20040117","GRIJS",,"stationwagen"
"Personenauto","66PZGL","SUBARU","SUBARU IMPREZA","20050112","20050112","BLAUW",,"stationwagen"
"Personenauto","67NXGD","SUBARU","SUBARU IMPREZA","20040324","20040324","ZWART",,"stationwagen"
"Personenauto","67RDBT","SUBARU","SUBARU IMPREZA","20050204","20050204","GRIJS",,"sedan"
"Personenauto","69PNVT","SUBARU","SUBARU IMPREZA","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","70RDTS","SUBARU","SUBARU IMPREZA","20050226","20050226","BLAUW",,"sedan"
"Personenauto","73RLKG","SUBARU","SUBARU IMPREZA","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","75GGL4","SUBARU","SUBARU IMPREZA","20061227","20080618","GRIJS",,"sedan"
"Personenauto","75LZPJ","SUBARU","SUBARU IMPREZA","20030702","20030702","GRIJS",,"sedan"
"Personenauto","78LZPJ","SUBARU","SUBARU IMPREZA","20030702","20030702","BLAUW",,"sedan"
