"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WR28","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20230926",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19870417","19870417","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR29","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20180910",,"open wagen",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19870417","19870417","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-10T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WK66","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021231",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19860515","19860515","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-31T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WF00","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20160430",,"open wagen",,"N.v.t.","N.v.t.",,,"449","2000",,,,"19840906","19840906","Geen verstrekking in Open Data",,"N.v.t.","100","1551",,,,,,,"437",,,,"186","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-30T00:00:00.000","1984-09-06T00:00:00.000","1984-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WP29","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20200820",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19870930","19870930","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"388",,,,"161","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-20T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WP30","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20021214",,"open wagen",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19870112","19870112","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-14T00:00:00.000","1987-01-12T00:00:00.000","1987-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK73","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20220115",,"open wagen",,"N.v.t.","N.v.t.",,,"486","2000",,,,"19870106","19870106","Geen verstrekking in Open Data",,"N.v.t.","100","1514",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK79","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19860319","19860319","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","388",,,,"161","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1986-03-19T00:00:00.000","1986-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WK81","Aanhangwagen","ANSSEMS","A-S 2000 V V",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"537","2000",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100","1463",,,,,,"2","442",,,,"186","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WE22","Aanhangwagen","ANSSEMS","A-S 2000 V V",,"20050105",,"open wagen",,"N.v.t.","N.v.t.",,,"449","2000",,,,"19840622","19840622","Geen verstrekking in Open Data",,"N.v.t.","100","1551",,,,,,"2","437",,,,"186","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-05T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
