"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PGRV","SSANGYONG","SSANGYONG REXTON","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","02RFSG","SSANGYONG","SSANGYONG REXTON","20050309","20050309","ZWART",,"stationwagen"
"Personenauto","02SNVX","SSANGYONG","SSANGYONG REXTON","20060317","20060317","ZWART","34704","stationwagen"
"Personenauto","03SHBS","SSANGYONG","SSANGYONG REXTON","20051230","20051230","ZWART",,"stationwagen"
"Personenauto","03SNVX","SSANGYONG","SSANGYONG REXTON","20060317","20060317","GRIJS","34654","stationwagen"
"Personenauto","06RTXV","SSANGYONG","SSANGYONG REXTON","20050909","20050909","ZWART",,"stationwagen"
"Personenauto","06SBLP","SSANGYONG","SSANGYONG REXTON","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","06TGLT","SSANGYONG","SSANGYONG REXTON","20060829","20060829","GRIJS",,"stationwagen"
"Personenauto","07RLBL","SSANGYONG","SSANGYONG REXTON","20050521","20050521","ZWART",,"stationwagen"
"Personenauto","07RTTS","SSANGYONG","SSANGYONG REXTON","20050901","20050901","ZWART",,"stationwagen"
"Personenauto","07RTXV","SSANGYONG","SSANGYONG REXTON","20050909","20050909","ROOD",,"stationwagen"
"Personenauto","07SBLP","SSANGYONG","SSANGYONG REXTON","20051107","20051107","ZWART",,"stationwagen"
"Personenauto","07SRBP","SSANGYONG","SSANGYONG REXTON","20060421","20060421","ZWART","36205","stationwagen"
"Personenauto","07TDHG","SSANGYONG","SSANGYONG REXTON","20060712","20060712","GRIJS",,"stationwagen"
"Personenauto","07TPVK","SSANGYONG","SSANGYONG REXTON","20070103","20070103","GROEN","36204","stationwagen"
"Personenauto","07TSFG","SSANGYONG","SSANGYONG REXTON","20070706","20070706","GRIJS",,"stationwagen"
"Personenauto","08PJKR","SSANGYONG","SSANGYONG REXTON","20040730","20040730","BLAUW",,"stationwagen"
"Personenauto","08RLBL","SSANGYONG","SSANGYONG REXTON","20050527","20050527","ZWART",,"stationwagen"
