"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05KFL9","LADA","NIVA 21214 1.7 I","19940923","20091106","ROOD",,"hatchback"
"Personenauto","08GTL9","LADA","NIVA 21214 1.7 I","19960801","20080906","GROEN",,"hatchback"
"Personenauto","80GZB3","LADA","NIVA 21214 1.7 I","19961219","20080925","GROEN",,"hatchback"
"Personenauto","JPND14","LADA","NIVA 21214 1.7 I","19941110","19941110","WIT",,"hatchback"
"Personenauto","JTRB76","LADA","NIVA 21214 1.7 I","19950102","19950102","WIT",,"hatchback"
"Personenauto","N720RL","LADA","NIVA 21214 1.7 I","20030617","20211208","ZWART",,"hatchback"
"Personenauto","NSNN32","LADA","NIVA 21214 1.7 I","19960322","19960322","GROEN",,"hatchback"
"Personenauto","P846FL","LADA","NIVA 21214 1.7 I","20000115","20220218","GROEN",,"hatchback"
"Personenauto","PDJS33","LADA","NIVA 21214 1.7 I","19960620","19960620","WIT",,"hatchback"
"Personenauto","PHPF82","LADA","NIVA 21214 1.7 I","19960717","19960717","ROOD",,"hatchback"
"Personenauto","PLRN10","LADA","NIVA 21214 1.7 I","19960823","19960823","ROOD",,"hatchback"
"Personenauto","RTLV83","LADA","NIVA 21214 1.7 I","19970617","19970617","ROOD",,"hatchback"
"Personenauto","S515HB","LADA","NIVA 21214 1.7 I","20030918","20230320","PAARS",,"hatchback"
