"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LVG3","CHEVROLET","BLAZER","19780228","20100628","GROEN",,"stationwagen"
"Personenauto","01HHB7","CHEVROLET","BLAZER","19820228","20081117","ROOD",,"stationwagen"
"Personenauto","01HJNN","CHEVROLET","T10506 4-DOOR BLAZER","19970102","20010724","ZWART",,"stationwagen"
"Personenauto","01HSN8","CHEVROLET","BLAZER","19780630","20090211","WIT",,"stationwagen"
"Personenauto","01JHLV","CHEVROLET","4-DOOR BLAZER","20020410","20020410","ZWART",,"stationwagen"
"Personenauto","01JSK6","CHEVROLET","BLAZER","19780228","20090807","GEEL",,"stationwagen"
"Personenauto","01KXX3","CHEVROLET","BLAZER","19790710","20100226","BRUIN",,"stationwagen"
"Personenauto","01LHSR","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030113","20030113","ROOD",,"MPV"
"Personenauto","01LNJ3","CHEVROLET","BLAZER","19790228","20100526","ROOD",,"stationwagen"
"Personenauto","01PXK5","CHEVROLET","BLAZER","19860228","20110406","ROOD",,"stationwagen"
"Personenauto","01RDGX","CHEVROLET","BLAZER","19790611","20050218","BLAUW",,"stationwagen"
"Personenauto","01RLXK","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20050609","20050609","ZWART",,"MPV"
"Personenauto","01THKL","CHEVROLET","BLAZER","19790710","19991021","WIT",,"stationwagen"
"Bedrijfsauto","01VNTX","CHEVROLET","BLAZER 4WD","19840228","20000228","N.v.t.",,"gesloten opbouw"
"Personenauto","01XKGB","CHEVROLET","BLAZER","19820801","20070622","ORANJE",,"stationwagen"
"Personenauto","01ZKP6","CHEVROLET","BLAZER","19830701","20121211","ZWART",,"cabriolet"
"Personenauto","02JSRN","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20020805","20020805","GRIJS",,"MPV"
"Personenauto","02LGRK","CHEVROLET","BLAZER","19781115","20021227","BLAUW",,"stationwagen"
"Personenauto","02NTNB","CHEVROLET","BLAZER","19970228","20040212","ROOD",,"stationwagen"
"Personenauto","02TNBF","CHEVROLET","BLAZER","19800730","20061118","GRIJS",,"stationwagen"
"Bedrijfsauto","02VTXN","CHEVROLET","BLAZER 4WD","19860228","20010222","N.v.t.",,"gesloten opbouw"
"Personenauto","02XJGF","CHEVROLET","BLAZER","19780906","20070605","ROOD",,"stationwagen"
"Personenauto","02YB78","CHEVROLET","BLAZER","19740228","20040731","ROOD",,"cabriolet"
"Personenauto","03NBKV","CHEVROLET","T BLAZER 4X4 E2","19940330","20030709","GROEN",,"stationwagen"
"Personenauto","03NDSX","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20030808","20030808","ZWART",,"MPV"
"Bedrijfsauto","03ZB14","CHEVROLET","BLAZER","19810211","19810211","N.v.t.",,"gesloten opbouw"
