"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL83YL","KRONE","N/A","20130418","20130418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR69TF","KRONE","N/A","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR76VV","KRONE","N/A","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98YT","KRONE","N/A","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92HK","KRONE","N/A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18LY","KRONE","N/A","20201204","20201204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39HL","KRONE","N/A","20200420","20200420","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44SK","KRONE","N/A","20150421","20150421","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55XT","KRONE","N/A","20151006","20151006","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56DP","KRONE","N/A","20140107","20140107","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71YV","KRONE","N/A","20190702","20190702","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09TB","KRONE","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76GY","KRONE","N/A","20200323","20200323","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77TL","KRONE","N/A","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Oplegger","OV05BS","KRONE","N/A","20230929","20230929","N.v.t.",,"gesloten opbouw"
"Oplegger","OV24DL","KRONE","N/A","20231110","20231110","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75JY","KRONE","N/A","20140729","20140729","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48RG","KRONE","N/A","20170220","20170220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51YL","KRONE","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90GV","KRONE","N/A","20181123","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45KT","KRONE","N/A","20180713","20180713","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49JN","KRONE","N/A","20180531","20180531","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TB","KRONE","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49BS","KRONE","N/A","20130930","20130930","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44HN","KRONE","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79FG","KRONE","N/A","20160315","20160315","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32HS","KRONE","N/A","20180612","20180612","N.v.t.",,"gesloten opbouw"
"Oplegger","OS34TF","KRONE","N/A","20210512","20210512","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52HL","KRONE","N/A","20200420","20200420","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55HJ","KRONE","N/A","20200414","20200414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57RR","KRONE","N/A","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66TJ","KRONE","N/A","20210520","20210520","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28HY","KRONE","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42YD","KRONE","N/A","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45ZB","KRONE","N/A","20190709","20190709","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TJ","KRONE","N/A","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Oplegger","OL42XN","KRONE","N/A","20130305","20130305","N.v.t.",,"gesloten opbouw"
"Oplegger","ON01TP","KRONE","N/A","20150602","20150602","N.v.t.",,"gesloten opbouw"
