"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L191SX","SEAT","ALHAMBRA 1.4 TSI","20110729","20211013","WIT","48806","stationwagen"
"Personenauto","N720ZP","SEAT","ALHAMBRA 1.4 TSI","20170407","20220117","GRIJS","87496","MPV"
"Personenauto","N910BP","SEAT","ALHAMBRA 1.4 TSI","20160323","20220205","WIT","63252","MPV"
"Personenauto","P409VG","SEAT","ALHAMBRA 1.4 TSI","20151204","20221007","GRIJS","74824","MPV"
"Personenauto","R637VS","SEAT","SEAT ALHAMBRA 1.4 TSI","20110314","20230329","ZWART","42920","MPV"
"Personenauto","S512HB","SEAT","ALHAMBRA 1.4 TSI","20101202","20230117","GRIJS","40370","MPV"
"Personenauto","T495KJ","SEAT","ALHAMBRA 1.4 TSI","20130903","20230704","BLAUW","45932","MPV"
"Personenauto","T757VT","SEAT","ALHAMBRA 1.4 TSI","20130628","20230913","ZWART","61395","MPV"
"Personenauto","T759BJ","SEAT","ALHAMBRA 1.4 TSI","20150508","20230819","GRIJS","60979","MPV"
"Personenauto","X217KS","SEAT","ALHAMBRA 1.4 TSI","20110302","20231206","GRIJS","48275","sedan"
