"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","322GV3","VOLKSWAGEN","CADDY","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV716","VOLKSWAGEN","CADDY","19990630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV772","VOLKSWAGEN","CADDY","19830630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV284","VOLKSWAGEN","CADDY","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","L928GH","VOLKSWAGEN","CADDY","20140422","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BFS","VOLKSWAGEN","CADDY","20070630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD19F","VOLKSWAGEN","CADDY","20050630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG91B","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN65G","VOLKSWAGEN","CADDY","20020630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP36L","VOLKSWAGEN","CADDY","20060630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT87S","VOLKSWAGEN","CADDY","20020630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX77Z","VOLKSWAGEN","CADDY","20050630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN84X","VOLKSWAGEN","CADDY","19980630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN99V","VOLKSWAGEN","CADDY","20010630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT29K","VOLKSWAGEN","CADDY","20010630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK20T","VOLKSWAGEN","CADDY","20020630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ35N","VOLKSWAGEN","CADDY","19990630","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ51P","VOLKSWAGEN","CADDY","20100630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF87H","VOLKSWAGEN","CADDY","20000630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG39X","VOLKSWAGEN","CADDY","20060630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR96X","VOLKSWAGEN","CADDY","20010630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX65G","VOLKSWAGEN","CADDY","19980630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ38T","VOLKSWAGEN","CADDY","20010630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK20J","VOLKSWAGEN","CADDY","20010630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL41N","VOLKSWAGEN","CADDY","20060630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS59V","VOLKSWAGEN","CADDY","20010630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV57F","VOLKSWAGEN","CADDY","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK70S","VOLKSWAGEN","CADDY","20010630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN48P","VOLKSWAGEN","CADDY","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG75V","VOLKSWAGEN","CADDY","20040630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK36Z","VOLKSWAGEN","CADDY","20050630","20211029","N.v.t.",,"Niet geregistreerd"
