"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV271","RENAULT","651","19780630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3710GV","RENAULT","651","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV760","RENAULT","R 7461","19750630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4540","RENAULT","461","19740630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7022","RENAULT","461","19850630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7449","RENAULT","R 461","19740630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BFF","RENAULT","461","19730630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BDD","RENAULT","461","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BKH","RENAULT","461","19720630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BLN","RENAULT","461M","19830630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DNS","RENAULT","461M","19640630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BKG","RENAULT","461M","19500630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DJN","RENAULT","461S","19800630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DNS","RENAULT","R 461 S","19750630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BLG","RENAULT","461","19750630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BKT","RENAULT","651","19750630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BPZ","RENAULT","461M","19840630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DVF","RENAULT","461","19800630","20220530","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BBD","RENAULT","651","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DDB","RENAULT","461S","19830630","20220211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BTJ","RENAULT","461","19770630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29DPR","RENAULT","461","19740630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BSN","RENAULT","461","19770630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DNH","RENAULT","651","19800630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BPS","RENAULT","R 461 S","19780630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DPD","RENAULT","651","19850630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BGH","RENAULT","461","19800630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BGH","RENAULT","461","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40BKT","RENAULT","461S","19820630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40BLL","RENAULT","551","19770630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BGH","RENAULT","651","19730630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BKT","RENAULT","R 7461","19740630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DLZ","RENAULT","R 7461","19860630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DVF","RENAULT","461","19780630","20220530","N.v.t.",,"Niet geregistreerd"
