"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HZG6","LAND ROVER","DEFENDER","20070629","20090402","GROEN",,"terreinvoertuig"
"Personenauto","01SJFV","LAND ROVER","DEFENDER","20000929","20000929","BLAUW",,"terreinvoertuig"
"Personenauto","01ZBSG","LAND ROVER","DEFENDER","20071218","20071218","WIT",,"terreinvoertuig"
"Personenauto","03RKZF","LAND ROVER","DEFENDER","20030528","20050521","ZWART",,"terreinvoertuig"
"Personenauto","03XHNZ","LAND ROVER","DEFENDER","20070601","20070601","ZWART",,"terreinvoertuig"
"Personenauto","04SKVH","LAND ROVER","DEFENDER","20000620","20060209","GROEN",,"terreinvoertuig"
"Personenauto","06RRZV","LAND ROVER","DEFENDER","20050809","20050809","BEIGE",,"terreinvoertuig"
"Personenauto","07HZX2","LAND ROVER","DEFENDER","20070626","20090403","ZWART",,"terreinvoertuig"
"Personenauto","08GXF7","LAND ROVER","DEFENDER","20060317","20080923","GRIJS",,"terreinvoertuig"
"Personenauto","08RGGB","LAND ROVER","DEFENDER","20031015","20050325","BLAUW",,"terreinvoertuig"
"Personenauto","08RJJB","LAND ROVER","DEFENDER","20020912","20050414","GRIJS",,"terreinvoertuig"
"Personenauto","08TSPS","LAND ROVER","DEFENDER","20050923","20070112","ZWART",,"terreinvoertuig"
"Personenauto","10PKZR","LAND ROVER","DEFENDER","20040206","20040812","GROEN",,"terreinvoertuig"
"Personenauto","11HFT8","LAND ROVER","DEFENDER","20080102","20081124","GROEN",,"terreinvoertuig"
"Personenauto","14HJN6","LAND ROVER","DEFENDER","20020517","20020517","GROEN",,"terreinvoertuig"
"Personenauto","16JDF3","LAND ROVER","DEFENDER","20071025","20090414","GROEN",,"terreinvoertuig"
"Personenauto","16TVST","LAND ROVER","DEFENDER","20030616","20070216","WIT",,"terreinvoertuig"
"Personenauto","17PPZH","LAND ROVER","DEFENDER","20031205","20041007","GROEN",,"terreinvoertuig"
"Personenauto","19GGP3","LAND ROVER","DEFENDER","20070515","20080620","GRIJS",,"terreinvoertuig"
"Personenauto","19ZDBV","LAND ROVER","DEFENDER","20070710","20071222","ZWART",,"terreinvoertuig"
"Personenauto","21XXDB","LAND ROVER","DEFENDER","20050616","20080107","BLAUW",,"terreinvoertuig"
"Personenauto","21ZJLR","LAND ROVER","DEFENDER","20000324","20080218","ZWART",,"terreinvoertuig"
"Personenauto","22TZLX","LAND ROVER","DEFENDER","20051015","20070316","BEIGE",,"terreinvoertuig"
"Personenauto","22XNKT","LAND ROVER","DEFENDER","20060502","20070719","BLAUW",,"terreinvoertuig"
"Personenauto","23HJS3","LAND ROVER","DEFENDER","20080102","20090106","GROEN",,"terreinvoertuig"
"Personenauto","23PFHK","LAND ROVER","DEFENDER","20020517","20040525","GRIJS",,"terreinvoertuig"
"Personenauto","23XXDB","LAND ROVER","DEFENDER","20050413","20081003","ZWART",,"terreinvoertuig"
"Personenauto","24NKNL","LAND ROVER","DEFENDER","19970630","20031029","GROEN",,"terreinvoertuig"
"Personenauto","25HKP2","LAND ROVER","DEFENDER","20080212","20090109","GRIJS",,"terreinvoertuig"
"Personenauto","27LDTN","LAND ROVER","DEFENDER","20011030","20021122","ZWART",,"terreinvoertuig"
"Personenauto","28RFJT","LAND ROVER","DEFENDER","20000726","20050224","ZWART",,"terreinvoertuig"
"Personenauto","28SZDB","LAND ROVER","DEFENDER","19990621","19990621","GROEN",,"terreinvoertuig"
"Personenauto","29JFP5","LAND ROVER","DEFENDER","20070615","20090505","BLAUW",,"terreinvoertuig"
"Personenauto","29ZJLS","LAND ROVER","DEFENDER HARD TOP","19850630","20080218","BLAUW",,"terreinvoertuig"
"Personenauto","33HTDP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000504","20000504","WIT",,"terreinvoertuig"
"Personenauto","34GSG9","LAND ROVER","DEFENDER","20080111","20080912","GROEN",,"terreinvoertuig"
"Personenauto","36SGBP","LAND ROVER","DEFENDER","19981216","20021014","GROEN",,"terreinvoertuig"
"Personenauto","37TGNS","LAND ROVER","DEFENDER","20010309","20010309","GROEN",,"terreinvoertuig"
"Personenauto","39JFG7","LAND ROVER","DEFENDER","20020531","20020531","GROEN",,"terreinvoertuig"
"Personenauto","39ZFSJ","LAND ROVER","DEFENDER","20070612","20080116","ZWART",,"terreinvoertuig"
"Personenauto","42TBGH","LAND ROVER","DEFENDER","20040915","20060623","GRIJS",,"terreinvoertuig"
"Personenauto","43SFTR","LAND ROVER","DEFENDER","20021029","20051228","BLAUW",,"terreinvoertuig"
"Personenauto","43SXGN","LAND ROVER","DEFENDER","20060526","20060526","GROEN",,"terreinvoertuig"
"Personenauto","44PVBN","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20031030","20031030","ORANJE",,"terreinvoertuig"
"Personenauto","44TKFX","LAND ROVER","DEFENDER","20041001","20061013","GRIJS",,"terreinvoertuig"
"Personenauto","44XKPL","LAND ROVER","DEFENDER","20040608","20070706","GROEN",,"terreinvoertuig"
"Personenauto","45PVJF","LAND ROVER","DEFENDER","20010116","20041214","WIT",,"terreinvoertuig"
"Personenauto","46HDR9","LAND ROVER","DEFENDER","20060928","20081027","GRIJS",,"terreinvoertuig"
"Personenauto","46SJNH","LAND ROVER","DEFENDER","20060102","20060119","GRIJS",,"terreinvoertuig"
"Personenauto","47HDN4","LAND ROVER","DEFENDER","20040205","20040426","ORANJE",,"terreinvoertuig"
"Personenauto","48XHJZ","LAND ROVER","DEFENDER","19980302","19980302","GROEN",,"terreinvoertuig"
"Personenauto","49RGPN","LAND ROVER","DEFENDER","20030725","20030725","ZWART",,"terreinvoertuig"
"Personenauto","51TKDS","LAND ROVER","DEFENDER","20060206","20061009","ZWART",,"terreinvoertuig"
"Personenauto","52XXSX","LAND ROVER","DEFENDER","20060531","20071102","GRIJS",,"terreinvoertuig"
"Personenauto","53SZDB","LAND ROVER","DEFENDER","20020527","20060613","GROEN",,"terreinvoertuig"
"Personenauto","53XBHB","LAND ROVER","DEFENDER","20060321","20070321","WIT",,"terreinvoertuig"
"Personenauto","55TZTS","LAND ROVER","DEFENDER","20060224","20070320","GROEN",,"terreinvoertuig"
"Personenauto","56NRHT","LAND ROVER","DEFENDER 110 TOMB RAIDER","20010629","20040107","GRIJS",,"terreinvoertuig"
"Personenauto","56XPVS","LAND ROVER","DEFENDER","20050616","20070817","GRIJS",,"terreinvoertuig"
"Personenauto","57LFGP","LAND ROVER","DEFENDER","20021015","20021126","GRIJS",,"terreinvoertuig"
"Personenauto","59GFD8","LAND ROVER","DEFENDER","20060718","20080531","ZWART",,"terreinvoertuig"
"Personenauto","59NHZJ","LAND ROVER","DEFENDER","20020812","20030929","BLAUW",,"terreinvoertuig"
"Personenauto","60PHJP","LAND ROVER","DEFENDER","20030422","20040707","GRIJS",,"terreinvoertuig"
"Personenauto","61JBG2","LAND ROVER","DEFENDER","20001027","20001027","ZWART",,"terreinvoertuig"
"Personenauto","64SNDV","LAND ROVER","DEFENDER","19981126","19981126","GROEN",,"terreinvoertuig"
"Personenauto","65TGKH","LAND ROVER","DEFENDER","20020214","20020214","BLAUW",,"terreinvoertuig"
"Personenauto","66HRX3","LAND ROVER","DEFENDER","20070214","20090204","WIT",,"terreinvoertuig"
"Personenauto","66TFRB","LAND ROVER","DEFENDER","20040510","20060811","BLAUW",,"terreinvoertuig"
"Personenauto","66ZBPJ","LAND ROVER","DEFENDER","20041203","20080223","GROEN",,"terreinvoertuig"
"Personenauto","67TGJL","LAND ROVER","DEFENDER","20060102","20060825","GRIJS",,"terreinvoertuig"
"Personenauto","68TZJR","LAND ROVER","DEFENDER","20050310","20070312","ZWART",,"terreinvoertuig"
"Personenauto","69GRH4","LAND ROVER","DEFENDER","20051116","20080812","ZWART",,"terreinvoertuig"
"Personenauto","70TLFF","LAND ROVER","DEFENDER","20020722","20040130","GROEN",,"terreinvoertuig"
"Personenauto","71GGR5","LAND ROVER","DEFENDER","20031003","20080616","ZWART",,"terreinvoertuig"
"Personenauto","71GJD9","LAND ROVER","DEFENDER","20070726","20080822","GRIJS",,"terreinvoertuig"
"Personenauto","73RFLF","LAND ROVER","DEFENDER","20000127","20020410","GRIJS",,"terreinvoertuig"
"Personenauto","74XGTX","LAND ROVER","DEFENDER","19980630","20070514","GROEN",,"terreinvoertuig"
"Personenauto","76HHK3","LAND ROVER","DEFENDER","20070928","20081128","GRIJS",,"terreinvoertuig"
"Personenauto","76LFBN","LAND ROVER","DEFENDER","20001103","20021202","GROEN",,"terreinvoertuig"
"Personenauto","76XXSB","LAND ROVER","DEFENDER","20040920","20080516","ZWART",,"terreinvoertuig"
"Personenauto","76ZJTP","LAND ROVER","DEFENDER","20020702","20080221","GROEN",,"terreinvoertuig"
"Personenauto","78GFX1","LAND ROVER","DEFENDER","20070619","20080623","GROEN",,"terreinvoertuig"
"Personenauto","79GDV1","LAND ROVER","DEFENDER","20011211","20080529","GROEN",,"terreinvoertuig"
"Personenauto","79SXLF","LAND ROVER","DEFENDER","19990203","19990203","GROEN",,"terreinvoertuig"
"Personenauto","81NXKD","LAND ROVER","DEFENDER","20040210","20040319","GEEL",,"terreinvoertuig"
"Personenauto","81PDSV","LAND ROVER","DEFENDER","20040204","20040514","GEEL",,"terreinvoertuig"
"Personenauto","82TNFX","LAND ROVER","DEFENDER","20001221","20061120","GROEN",,"terreinvoertuig"
"Personenauto","83HGL6","LAND ROVER","DEFENDER","20080108","20090409","ZWART",,"terreinvoertuig"
"Personenauto","84TVBZ","LAND ROVER","DEFENDER 110","19970605","20070205","GROEN",,"terreinvoertuig"
"Personenauto","84ZHDS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20020903","20020903","GROEN",,"terreinvoertuig"
"Personenauto","86SNHT","LAND ROVER","DEFENDER","19990715","19990715","GROEN",,"terreinvoertuig"
"Personenauto","88GHT1","LAND ROVER","DEFENDER","20000201","20080627","ROOD",,"terreinvoertuig"
"Personenauto","89LTHV","LAND ROVER","DEFENDER","19990730","20030524","ZWART",,"terreinvoertuig"
"Personenauto","89TBVN","LAND ROVER","DEFENDER","20031211","20060630","ZWART",,"terreinvoertuig"
"Personenauto","89TNBV","LAND ROVER","DEFENDER","20020605","20061113","ROOD",,"terreinvoertuig"
