"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47YD56","CHRYSLER","IMPERIAL LE BARON HARDTOP COUPE","19730211","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","AE4094","CHRYSLER","IMPERIAL","19330115","19990212","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5737","CHRYSLER","IMPERIAL LE BARON","19720228","19990511","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7507","CHRYSLER","IMPERIAL LE BARON","19720630","19990723","CREME",,"Niet geregistreerd"
"Personenauto","AH7838","CHRYSLER","IMPERIAL LE BARON","19710301","20010525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2028","CHRYSLER","IMPERIAL SOUTHAMPTON HARDTOP","19560630","19881214","GROEN",,"Niet geregistreerd"
"Personenauto","DE5355","CHRYSLER","IMPERIAL COUPE","19590630","19911203","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0723","CHRYSLER","IMPERIAL","19590630","19920303","PAARS",,"Niet geregistreerd"
"Personenauto","DH1165","CHRYSLER","IMPERIAL LE BARON","19590630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1237","CHRYSLER","IMPERIAL","19590630","19920518","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1709","CHRYSLER","IMPERIAL CROWN LE BARON CONVERTIBLE","19600630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1959","CHRYSLER","IMPERIAL","19530630","19920714","ZWART",,"Niet geregistreerd"
"Personenauto","DH3027","CHRYSLER","IMPERIAL CROWN COUPE","19660630","19921111","WIT",,"Niet geregistreerd"
"Personenauto","DH5544","CHRYSLER","IMPERIAL CROWN","19580228","19930721","ZWART",,"Niet geregistreerd"
"Personenauto","DH72DL","CHRYSLER","IMPERIAL","19570630","19790220","ZWART",,"Niet geregistreerd"
"Personenauto","DL0840","CHRYSLER","IMPERIAL","19550630","19941010","ROSE",,"Niet geregistreerd"
"Personenauto","DL1690","CHRYSLER","IMPERIAL","19590630","19941213","ROOD",,"Niet geregistreerd"
"Personenauto","DL2292","CHRYSLER","IMPERIAL","19620630","19950203","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6107","CHRYSLER","IMPERIAL","19560630","19960112","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9895","CHRYSLER","IMPERIAL LE BARON","19690228","19970414","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5340","CHRYSLER","IMPERIAL LE BARON","19610228","19971126","ZWART",,"Niet geregistreerd"
"Personenauto","DR5659","CHRYSLER","IMPERIAL","19690228","19971208","GROEN",,"Niet geregistreerd"
"Personenauto","RH59SV","CHRYSLER","IMPERIAL CROWN COUPE","19640630","19861210","ZWART",,"Niet geregistreerd"
"Personenauto","TSTR91","CHRYSLER","IMPERIAL","19730630","19980717","BEIGE",,"Niet geregistreerd"
"Personenauto","ZL42GN","CHRYSLER","IMPERIAL LE BARON","19730630","19910529","BLAUW",,"Niet geregistreerd"
