"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB11NX","E.S.V.E.","TAD 12-10L-20LHLS","19901203","19901203","N.v.t.",,"huifopbouw"
"Oplegger","OB55NS","E.S.V.E.","TAD 12-24/3","19901114","19901114","N.v.t.",,"huifopbouw"
"Oplegger","OB79YV","E.S.V.E.","OSL 12-27/3L","19920811","19920811","N.v.t.",,"huifopbouw"
"Oplegger","OG29HG","E.S.V.E.","TAD 12-18L-9LHLS","20000428","20000428","N.v.t.",,"huifopbouw"
"Oplegger","OL85XL","E.S.V.E.","TA 1,5-5","20130307","20130307","N.v.t.",,"huifopbouw"
"Oplegger","ON13RD","E.S.V.E.","TADV12-27/3L","20150217","20150217","N.v.t.",,"huifopbouw"
"Oplegger","ON49GS","E.S.V.E.","EA1,5-5,5L","20140325","20140325","N.v.t.",,"huifopbouw"
"Oplegger","ON70PP","E.S.V.E.","TADV12-27/3L","20150203","20150203","N.v.t.",,"huifopbouw"
"Oplegger","OR51LT","E.S.V.E.","TA 12-18/2L-9LB","20180904","20180904","N.v.t.",,"huifopbouw"
"Oplegger","OR94NK","E.S.V.E.","TA 12-18/2L-9LB","20180927","20180927","N.v.t.",,"huifopbouw"
"Oplegger","OS02HR","E.S.V.E.","TA12-10L-10LHLS-10LHLS","20200428","20200428","N.v.t.",,"huifopbouw"
"Oplegger","OS27JH","E.S.V.E.","TAD15-18L-9LS","20200605","20200605","N.v.t.",,"huifopbouw"
