"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WLFF","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20230522",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20140625","20140625","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","6","753","0",,"0","226","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*01","OP35","V","0",,"515","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLKZ","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20180904",,"open wagen",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20141027","20141027","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","653","0",,"0","206","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*02","OP35","V","0",,"471","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-04T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJVT","Middenasaanhangwagen","PETERS","BPSH",,"20150825",,"open wagen",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20130209","20130209","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","4","490","0",,"0","200","O2",,,"r. trekdriehoek","2000","P2",,"e4*2007/46*0149*00","OT20","OT","0",,"344","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2013-02-09T00:00:00.000","2013-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKNT","Middenasaanhangwagen","PETERS","PPT",,"20131115",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","480","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"346","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-15T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLPH","Middenasaanhangwagen","PETERS","PPT",,"20210215",,"open wagen",,"N.v.t.","N.v.t.",,,"705","3500",,,,"20150521","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","2795",,,,,"0","4","552","0",,"0","206","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*04","OP35","V","0",,"390","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJSZ","Middenasaanhangwagen","PETERS","PPT",,"20121130",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","4","748","0",,"0","206","O2",,,"r. trekdriehoek","3000","P2",,"e4*2007/46*0149*00","OP30","OP","0",,"488","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJRT","Middenasaanhangwagen","PETERS","PPT",,"20140115",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20140115","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","503","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"358","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-15T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKFF","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20130516",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","649","0",,"0","211","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*00","OP35","OP","0",,"461","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKTD","Middenasaanhangwagen","PETERS","PPT",,"20141122",,"open wagen",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20141122","20141122","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","498","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"354","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","2014-11-22T00:00:00.000","2014-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKTD","Middenasaanhangwagen","PETERS","PPT",,"20211108",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","548","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJVX","Middenasaanhangwagen","PETERS","KIPPER",,"20231201",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20130815","20130815","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,"0","4","543","0",,"0","206","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*00","KP35","KP","0",,"384","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKJB","Middenasaanhangwagen","PETERS","PPT",,"20160905",,"open wagen",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20130727","20130727","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,"0","4","485","0",,"0","191","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-05T00:00:00.000","2013-07-27T00:00:00.000","2013-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKSX","Middenasaanhangwagen","PETERS","BPSH",,"20180212",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","2","383","0",,"0","173","O2",,,"r. trekdriehoek","1000","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-12T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLPP","Middenasaanhangwagen","PETERS","PPT",,"20150117",,"open wagen",,"N.v.t.","N.v.t.",,,"610","2700",,,,"20150117","20150117","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","548","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*04","OP27","V","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-17T00:00:00.000","2015-01-17T00:00:00.000","2015-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLDL","Middenasaanhangwagen","PETERS","BPSH",,"20220413",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1000",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","2","365","0",,"0","173","O2",,,"r. trekdriehoek","1000","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKSJ","Middenasaanhangwagen","PETERS","PPT",,"20140204",,"open wagen",,"N.v.t.","N.v.t.",,,"875","3500",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","2625",,,,,"0","4","670","0",,"0","226","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*03","OP35","V","0",,"447","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLDL","Middenasaanhangwagen","PETERS","BPSH",,"20140610",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","2","365","0",,"0","173","O2",,,"r. trekdriehoek","1200","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKGH","Middenasaanhangwagen","PETERS","PPT",,"20220705",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","2820",,,,,"0","4","500","0",,"0","186","O2",,,"r. trekdriehoek","3500","P2",,"e4*2007/46*0149*00","OP35","OP","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLDL","Middenasaanhangwagen","PETERS","BPSH",,"20230815",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","2","365","0",,"0","173","O2",,,"r. trekdriehoek","1200","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJRR","Middenasaanhangwagen","PETERS","PPT",,"20121022",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20121022","20121022","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","551","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-22T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLRL","Middenasaanhangwagen","PETERS","TRANSPORTER",,"20230603",,"open wagen",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20150302","20150302","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,"0","6","553","0",,"0","206","O2",,,"r. trekdriehoek","3500","P3",,"e4*2007/46*0150*02","OP35","V","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKFK","Middenasaanhangwagen","PETERS","BPSH",,"20130529",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1000",,,,"20130529","20130529","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","2","365","0",,"0","173","O2",,,"r. trekdriehoek","1500","P1",,"e4*2007/46*0148*00","OT15","OT","0",,"253","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-29T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKNS","Middenasaanhangwagen","PETERS","PPT",,"20131118",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","4","545","0",,"0","215","O2",,,"r. trekdriehoek","2000","P2",,"e4*2007/46*0149*03","OP20","V","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLDS","Middenasaanhangwagen","PETERS","PPT",,"20140619",,"open wagen",,"N.v.t.","N.v.t.",,,"565","2700",,,,"20140619","20140619","Geen verstrekking in Open Data",,"N.v.t.","100","2135",,,,,"0","4","495","0",,"0","186","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*03","OP27","V","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJST","Middenasaanhangwagen","PETERS","PPT",,"20130314",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2700",,,,"20130314","20130314","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","547","0",,"0","206","O2",,,"r. trekdriehoek","2700","P2",,"e4*2007/46*0149*00","OP27","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-14T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKGP","Middenasaanhangwagen","PETERS","PPT",,"20211210",,"open wagen",,"N.v.t.","N.v.t.",,,"615","2000",,,,"20130618","20130618","Geen verstrekking in Open Data",,"N.v.t.","100","1385",,,,,"0","4","549","0",,"0","206","O2",,,"r. trekdriehoek","2000","P2",,"e4*2007/46*0149*00","OP20","OP","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2013-06-18T00:00:00.000","2013-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
