"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X043XG","MERCEDES-BENZ","CLE 200","20240307","20240307","ZWART","81781","coupe"
"Personenauto","X096FP","MERCEDES-BENZ","CLE 200","20231106","20231106","ROOD","83052","coupe"
"Personenauto","X192PH","MERCEDES-BENZ","CLE 200","20240202","20240202","GRIJS","80112","coupe"
"Personenauto","X193PH","MERCEDES-BENZ","CLE 200","20240113","20240113","ROOD","81394","coupe"
"Personenauto","X224PH","MERCEDES-BENZ","CLE 200","20240109","20240109","GRIJS","72692","coupe"
"Personenauto","X246RF","MERCEDES-BENZ","CLE 200","20240208","20240208","ZWART","80112","coupe"
"Personenauto","X260RF","MERCEDES-BENZ","CLE 200","20240118","20240118","GRIJS","82108","coupe"
"Personenauto","X283ZD","MERCEDES-BENZ","CLE 200","20240229","20240229","GRIJS","82083","coupe"
"Personenauto","X343XJ","MERCEDES-BENZ","CLE 200","20240223","20240223","ZWART","77947","coupe"
"Personenauto","X344XJ","MERCEDES-BENZ","CLE 200","20240216","20240216","ROOD","83063","coupe"
"Personenauto","X390XT","MERCEDES-BENZ","CLE 200","20240223","20240223","GRIJS","87770","coupe"
"Personenauto","X406RZ","MERCEDES-BENZ","CLE 200","20240119","20240119","GRIJS","80692","coupe"
"Personenauto","X421XB","MERCEDES-BENZ","CLE 200","20240220","20240220","GRIJS","86857","coupe"
"Personenauto","X431VK","MERCEDES-BENZ","CLE 200","20240214","20240214","GRIJS","76148","coupe"
"Personenauto","X438VK","MERCEDES-BENZ","CLE 200","20240209","20240209","ZWART","82241","coupe"
"Personenauto","X474JV","MERCEDES-BENZ","CLE 200","20231205","20231205","GRIJS","81915","coupe"
"Personenauto","X533SV","MERCEDES-BENZ","CLE 200","20240125","20240125","GRIJS","85852","coupe"
"Personenauto","X557TX","MERCEDES-BENZ","CLE 200","20240209","20240209","ZWART","81438","coupe"
"Personenauto","X562PR","MERCEDES-BENZ","CLE 200","20240117","20240117","GRIJS","84794","coupe"
"Personenauto","X603VF","MERCEDES-BENZ","CLE 200","20240213","20240213","GRIJS","74513","coupe"
"Personenauto","X613XX","MERCEDES-BENZ","CLE 200","20240223","20240223","GRIJS","81781","coupe"
"Personenauto","X728TD","MERCEDES-BENZ","CLE 200","20240229","20240229","ROOD","74106","coupe"
"Personenauto","X752TL","MERCEDES-BENZ","CLE 200","20240202","20240202","GRIJS","70718","coupe"
"Personenauto","X779NV","MERCEDES-BENZ","CLE 200","20240119","20240119","GRIJS","80705","coupe"
"Personenauto","X789XL","MERCEDES-BENZ","CLE 200","20240221","20240221","GRIJS","88956","coupe"
"Personenauto","X870KL","MERCEDES-BENZ","CLE 200","20231212","20231212","GRIJS","81915","coupe"
"Personenauto","X876NP","MERCEDES-BENZ","CLE 200","20240105","20240105","ZWART","80705","coupe"
"Personenauto","X877NP","MERCEDES-BENZ","CLE 200","20240116","20240116","GRIJS","80705","coupe"
"Personenauto","X878NP","MERCEDES-BENZ","CLE 200","20240104","20240104","GRIJS","80705","coupe"
"Personenauto","X891ZS","MERCEDES-BENZ","CLE 200","20240228","20240228","WIT","83063","coupe"
"Personenauto","Z009KP","MERCEDES-BENZ","CLE 200","20240502","20240502","ZWART","84298","coupe"
