"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KFG60","Personenauto","AUDI","RS 4 AVANT","20240823","20230318","32505","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130429","20130429","Geen verstrekking in Open Data","133320","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-03-18T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNF72","Personenauto","AUDI","RS 4 AVANT","20250111","20150624","24623","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130111","20130718","Geen verstrekking in Open Data","136848","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2015-06-24T00:00:00.000","2013-01-11T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB25","Personenauto","AUDI","RS 4 AVANT","20240612","20231013","26099","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130103","20130816","Geen verstrekking in Open Data","139660","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-10-13T00:00:00.000","2013-01-03T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ74","Personenauto","AUDI","RS 4 AVANT","20250327","20190409","32505","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20131004","20131004","Geen verstrekking in Open Data","146477","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-04-09T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKS52","Personenauto","AUDI","RS 4 AVANT","20250512","20230626","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140903","20140903","Geen verstrekking in Open Data","112925","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-06-26T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLK04","Personenauto","AUDI","RS 4 AVANT","20250310","20200313","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140912","20140912","Geen verstrekking in Open Data","108721","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-13T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLX82","Personenauto","AUDI","RS 4 AVANT","20240528","20201219","23859","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130528","20141029","Geen verstrekking in Open Data","131461","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-12-19T00:00:00.000","2013-05-28T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPJ96","Personenauto","AUDI","RS 4 AVANT","20241227","20150219","22578","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130326","20150219","Geen verstrekking in Open Data","137037","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2015-02-19T00:00:00.000","2013-03-26T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVJ55","Personenauto","AUDI","RS 4 AVANT","20240919","20151031","22178","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121212","20131216","Geen verstrekking in Open Data","161127","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-10-31T00:00:00.000","2012-12-12T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGL24","Personenauto","AUDI","RS 4 AVANT","20241003","20240319","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141003","20141003","Geen verstrekking in Open Data","105268","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-03-19T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
