"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZGZD","Personenauto","MERCEDES-BENZ","C 320 CDI","20230208",,"21852","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080205","20080205","Geen verstrekking in Open Data","79035","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*00","H220K0","NZAAA500","0","0.09","276","Ja","Nee",,"Nee","4080","0",,"2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRJN","Personenauto","MERCEDES-BENZ","C 320 CDI","20221230",,"18170","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050714","20050714","Geen verstrekking in Open Data","66723","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA500","0","0.10","272","Ja","Nee",,"Nee","3610","0",,"2023","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRX7","Personenauto","MERCEDES-BENZ","C 320 CDI","20230120",,"16820","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090806","20090806","Geen verstrekking in Open Data","55433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBTD","Personenauto","MERCEDES-BENZ","C 320 CDI","20230516",,"17806","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070613","20071217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2023-05-16T00:00:00.000",,"2007-06-13T00:00:00.000","2007-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLZH","Personenauto","MERCEDES-BENZ","C 320 CDI 4MATIC","20240609","20230902","22071","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20080429","20080429","Geen verstrekking in Open Data","74605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245","204",,"e1*2001/116*0431*06","H020K1","NZAAA511","0","0.09","276","Ja","Ja",,"Nee","4045","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2023-09-02T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBD3","Personenauto","MERCEDES-BENZ","C 320 CDI","20230114",,"19190","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20050427","20081002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*14","R220K0","NBAAAA00","0","0.10","272","Ja","Ja",,"Nee","3705","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2005-04-27T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KPV5","Personenauto","MERCEDES-BENZ","C 320 CDI","20240812",,"17067","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100114","20100114","Geen verstrekking in Open Data","58167","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,,,,,"0.10","276","Ja","Nee",,"Nee","3985",,,"2023","Geen oordeel","07","Nee","2024-08-12T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XSNT","Personenauto","MERCEDES-BENZ","C 320 CDI","20241209","20240124","17194","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070919","20070919","Geen verstrekking in Open Data","62111","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Ja","Ja",,"Nee","3985",,,"2024","Logisch","00","Nee","2024-12-09T00:00:00.000","2024-01-24T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNP2","Personenauto","MERCEDES-BENZ","C 320 CDI","20230712",,"11723","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070824","20090108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2007-08-24T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJXZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20230522",,"18368","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20060202","20060202","Geen verstrekking in Open Data","67444","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA500","0","0.10","272","Ja","Nee",,"Nee","3610","0",,"2022","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZRTD","Personenauto","MERCEDES-BENZ","C 320 CDI","20240527",,"20938","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080516","20080516","Geen verstrekking in Open Data","75574","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZSH2","Personenauto","MERCEDES-BENZ","C 320 CDI","20230330",,"1379","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080826","20130227","Geen verstrekking in Open Data","74644","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2008-08-26T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HSJ9","Personenauto","MERCEDES-BENZ","C 320 CDI","20221224",,"22026","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090223","20090223","Geen verstrekking in Open Data","76126","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*08","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRRN","Personenauto","MERCEDES-BENZ","C 320 CDI","20240509",,"19186","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080509","20080509","Geen verstrekking in Open Data","68895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLK2","Personenauto","MERCEDES-BENZ","C 320 CDI","20241101","20240312","17381","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070830","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2024","Geen oordeel","07","Nee","2024-11-01T00:00:00.000","2024-03-12T00:00:00.000","2007-08-30T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPK8","Personenauto","MERCEDES-BENZ","C 320 CDI","20230201",,"18876","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090721","20090721","Geen verstrekking in Open Data","61375","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Ja","Ja",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FPGX","Personenauto","MERCEDES-BENZ","C 320","20230110",,"16304","sedan","5","PAARS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000515","20000515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FTHH","Personenauto","MERCEDES-BENZ","C 320",,,"16896","sedan","5","GRIJS","Niet geregistreerd","6","3199","1516","2045","1616","750","1500","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,"G3 gasinstallatie","e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2020","Logisch","00","Nee",,,"2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GDG2","Personenauto","MERCEDES-BENZ","C 320 CDI","20230523",,"20103","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080128","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Ja","Nee",,"Nee","3985","0",,"2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2008-01-28T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GKXT","Personenauto","MERCEDES-BENZ","C 320","20231114",,"15794","sedan","5","PAARS","Niet geregistreerd","6","3199","1519","2045","1619","750","1500","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,"G3 gasinstallatie","e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","271","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NTD2","Personenauto","MERCEDES-BENZ","C 320","20221112",,"15286","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010919","20101108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2045",,,,,,,"0.10","270","Ja","Nee",,"Nee","3575",,,"2022","Onlogisch","04","Nee","2022-11-12T00:00:00.000",,"2001-09-19T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJJL","Personenauto","MERCEDES-BENZ","C 320 CDI","20241114","20221114","21454","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20070627","20070627","Geen verstrekking in Open Data","77232","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*20","R220K0","NZAAA500","0","0.10","272","Ja","Ja",,"Nee","3705","0",,"2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XGGJ","Personenauto","MERCEDES-BENZ","C 320 CDI","20241229","20231028","16577","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20060920","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by voorzitting","2205",,,"e1*98/14*0158*19","R220K0","NBAAA501","0","0.10","272","Ja","Ja",,"Nee","3705","0",,"2024","Geen oordeel","05","Nee","2024-12-29T00:00:00.000","2023-10-28T00:00:00.000","2006-09-20T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RLVN","Personenauto","MERCEDES-BENZ","C 320 CDI","20240317","20230610","19170","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20050607","20050607","Geen verstrekking in Open Data","68778","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205",,,"e1*98/14*0158*14","R220K0","NBAAAA01","0","0.10","272","Ja","Ja",,"Nee","3705","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000","2023-06-10T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XVX8","Personenauto","MERCEDES-BENZ","C 320 CDI","20230204",,"17053","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080715","20120827","Geen verstrekking in Open Data","67400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA511","0","0.10","276","Ja","Ja",,"Nee","3985","0",,"2022","Onlogisch","04","Nee","2023-02-04T00:00:00.000",,"2008-07-15T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVJD","Personenauto","MERCEDES-BENZ","C 320","20230920",,"15958","sedan","5","PAARS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20020111","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*06","R065K0","TBAAA50","0","0.10","272","Ja","Ja",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RPNS","Personenauto","MERCEDES-BENZ","C 320 CDI","20240520",,"19131","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1605","2205","1705","750","1500","20050630","20050630","Geen verstrekking in Open Data","69780","Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2205",,,,,,,"0.10","271","Ja","Nee",,"Nee","3705",,,"2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GPJN","Personenauto","MERCEDES-BENZ","C 320","20241002",,"17643","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010130","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-10-02T00:00:00.000",,"2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
