"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","RNFB62","DAIMLER","DAIMLER DOUBLE SIX LWB","19970418","19970418","BEIGE",,"sedan"
"Personenauto","LVHJ61","DAIMLER","DAIMLER DOUBLE SIX LWB","19950810","19950810","GROEN",,"sedan"
"Personenauto","LXVF63","DAIMLER","DAIMLER DOUBLE SIX LWB","19950908","19950908","BLAUW",,"sedan"
"Personenauto","NBNJ53","DAIMLER","DAIMLER DOUBLE SIX LWB","19951009","19951009","ROOD",,"sedan"
"Personenauto","NDJT74","DAIMLER","DAIMLER DOUBLE SIX LWB","19951020","19951020","GROEN",,"sedan"
"Personenauto","NFFH29","DAIMLER","DAIMLER DOUBLE SIX LWB","19951103","19951103","GROEN",,"sedan"
"Personenauto","NGNS24","DAIMLER","DAIMLER DOUBLE SIX LWB","19951201","19951201","ZWART",,"sedan"
"Personenauto","NHGP49","DAIMLER","DAIMLER DOUBLE SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NJTN38","DAIMLER","DAIMLER DOUBLE SIX LWB","19960105","19960105","ROOD",,"sedan"
"Personenauto","NLSL85","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPFJ95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPNR99","DAIMLER","DAIMLER DOUBLE SIX LWB","19960215","19960215","ROOD",,"sedan"
"Personenauto","NSNN95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960315","19960315","ROOD",,"sedan"
"Personenauto","NTFX56","DAIMLER","DAIMLER DOUBLE SIX LWB","19960328","19960328","GROEN",,"sedan"
"Personenauto","NXDJ66","DAIMLER","DAIMLER DOUBLE SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","PDJT88","DAIMLER","DAIMLER DOUBLE SIX LWB","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDTT86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960610","19960610","GRIJS",,"sedan"
"Personenauto","PFGR21","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFTP50","DAIMLER","DAIMLER DOUBLE SIX LWB","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFZS86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGGJ71","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PHLT25","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PHPG86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BEIGE",,"sedan"
"Personenauto","PJDV94","DAIMLER","DAIMLER DOUBLE SIX LWB","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PJPB60","DAIMLER","DAIMLER DOUBLE SIX LWB","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PRFR62","DAIMLER","DAIMLER DOUBLE SIX LWB","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PTBT50","DAIMLER","DAIMLER DOUBLE SIX LWB","19961031","19961031","GROEN",,"sedan"
"Personenauto","RBVT80","DAIMLER","DAIMLER DOUBLE SIX LWB","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDBP60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970124","19970124","ZWART",,"sedan"
"Personenauto","RDHD37","DAIMLER","DAIMLER DOUBLE SIX LWB","19970128","19970128","ZWART",,"sedan"
"Personenauto","RFJJ03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RHBJ60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970311","19970311","WIT",,"sedan"
"Personenauto","RHDT03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970307","19970307","GROEN",,"sedan"
"Personenauto","RJXJ14","DAIMLER","DAIMLER DOUBLE SIX LWB","19970328","19970328","GROEN",,"sedan"
"Personenauto","RLDT51","DAIMLER","DAIMLER DOUBLE SIX LWB","19970404","19970404","GROEN",,"sedan"
"Personenauto","RNJN94","DAIMLER","DAIMLER DOUBLE SIX LWB","19970423","19970423","BLAUW",,"sedan"
"Personenauto","RNPH46","DAIMLER","DAIMLER DOUBLE SIX LWB","19970425","19970425","GROEN",,"sedan"
"Personenauto","RXSJ92","DAIMLER","DAIMLER DOUBLE SIX LWB","19970724","19970724","GROEN",,"sedan"
"Personenauto","SFLN42","DAIMLER","DAIMLER DOUBLE SIX LWB","19970910","19970910","GROEN",,"sedan"
"Personenauto","TBSP74","DAIMLER","DAIMLER DOUBLE SIX LWB","19980311","19980311","ROOD",,"sedan"
