"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GDB7","MITSUBISHI","MITSUBISHI LANCER WAGON","20080605","20080605","ZWART",,"stationwagen"
"Personenauto","02LKK4","MITSUBISHI","MITSUBISHI LANCER","20100508","20100508","GRIJS","25097","hatchback"
"Personenauto","02NDJ5","MITSUBISHI","MITSUBISHI LANCER","20100810","20100810","ZWART","18597","hatchback"
"Personenauto","02TSNN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070105","20070105","ROOD",,"sedan"
"Personenauto","04TVVZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20070217","20070217","GRIJS",,"stationwagen"
"Personenauto","04XTNH","MITSUBISHI","MITSUBISHI LANCER WAGON","20070928","20070928","BLAUW",,"stationwagen"
"Personenauto","04ZFBH","MITSUBISHI","MITSUBISHI LANCER WAGON","20080107","20080107","ZWART",,"stationwagen"
"Personenauto","05SFND","MITSUBISHI","MITSUBISHI LANCER WAGON","20051203","20051203","GROEN",,"stationwagen"
"Personenauto","05ZNJS","MITSUBISHI","MITSUBISHI LANCER WAGON","20080331","20080331","GRIJS",,"stationwagen"
"Personenauto","06NHHK","MITSUBISHI","MITSUBISHI LANCER WAGON","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","07HKX9","MITSUBISHI","MITSUBISHI LANCER WAGON","20090122","20090122","ZWART",,"stationwagen"
"Personenauto","07NKFK","MITSUBISHI","MITSUBISHI LANCER","20031031","20031031","GRIJS",,"sedan"
"Personenauto","07SHDZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20060104","20060104","GRIJS",,"stationwagen"
"Personenauto","08HGJ6","MITSUBISHI","MITSUBISHI LANCER","20081113","20081113","ROOD",,"sedan"
"Personenauto","08NGRS","MITSUBISHI","MITSUBISHI LANCER WAGON","20030911","20030911","BLAUW",,"stationwagen"
"Personenauto","09HNK7","MITSUBISHI","MITSUBISHI LANCER","20090112","20090112","GRIJS",,"hatchback"
"Personenauto","09SXJB","MITSUBISHI","MITSUBISHI LANCER WAGON","20060609","20060609","ZWART",,"stationwagen"
"Personenauto","10LDD6","MITSUBISHI","MITSUBISHI LANCER","20100327","20100327","GRIJS","18597","sedan"
"Personenauto","10XHDR","MITSUBISHI","MITSUBISHI LANCER WAGON","20070523","20070523","GRIJS",,"stationwagen"
"Personenauto","11TJNR","MITSUBISHI","MITSUBISHI LANCER WAGON","20060929","20060929","BLAUW",,"stationwagen"
"Personenauto","11XHDR","MITSUBISHI","MITSUBISHI LANCER WAGON","20070523","20070523","GRIJS",,"stationwagen"
"Personenauto","11ZHRZ","MITSUBISHI","MITSUBISHI LANCER","20091008","20091008","ZWART",,"sedan"
"Personenauto","12GJV3","MITSUBISHI","MITSUBISHI LANCER WAGON","20080630","20080630","GRIJS",,"stationwagen"
"Personenauto","12GLN6","MITSUBISHI","MITSUBISHI LANCER","20080725","20080725","ZWART",,"sedan"
"Personenauto","12KNH3","MITSUBISHI","MITSUBISHI LANCER","20100108","20100108","GRIJS",,"sedan"
"Personenauto","12TZDZ","MITSUBISHI","MITSUBISHI LANCER WAGON","20070307","20070307","ZWART",,"stationwagen"
"Personenauto","12ZLKH","MITSUBISHI","MITSUBISHI LANCER","20080328","20080328","GRIJS",,"sedan"
"Personenauto","12ZNBH","MITSUBISHI","MITSUBISHI LANCER WAGON","20080331","20080331","GRIJS",,"stationwagen"
"Personenauto","13HNK7","MITSUBISHI","MITSUBISHI LANCER WAGON","20090109","20090109","ROOD",,"stationwagen"
"Personenauto","13PKPZ","MITSUBISHI","MITSUBISHI LANCER","20040803","20040803","BLAUW",,"sedan"
"Personenauto","14GPK5","MITSUBISHI","MITSUBISHI LANCER WAGON","20080806","20080806","ROOD",,"stationwagen"
"Personenauto","14HVG3","MITSUBISHI","MITSUBISHI LANCER","20090325","20090325","GRIJS",,"hatchback"
"Personenauto","14NGRS","MITSUBISHI","MITSUBISHI LANCER WAGON","20030911","20030911","ROOD",,"stationwagen"
"Personenauto","14ZLKH","MITSUBISHI","MITSUBISHI LANCER WAGON","20080328","20080328","GRIJS",,"stationwagen"
"Personenauto","15TNN4","MITSUBISHI","LANCER 2.0 EVOLUTION","19961001","20120302","WIT",,"sedan"
"Personenauto","16JPD5","MITSUBISHI","MITSUBISHI LANCER","20090817","20090817","GRIJS",,"sedan"
"Personenauto","16NNHF","MITSUBISHI","MITSUBISHI LANCER","20031212","20031212","GRIJS",,"sedan"
"Personenauto","17SGPG","MITSUBISHI","MITSUBISHI LANCER WAGON","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","17TBJG","MITSUBISHI","MITSUBISHI LANCER WAGON","20060628","20060628","ZWART",,"stationwagen"
"Personenauto","18TBJG","MITSUBISHI","MITSUBISHI LANCER WAGON","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","19KLX2","MITSUBISHI","MITSUBISHI LANCER WAGON","20091231","20091231","GRIJS",,"stationwagen"
"Personenauto","19LBH1","MITSUBISHI","MITSUBISHI LANCER","20100319","20100319","GRIJS","18597","hatchback"
