"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4750","BUGATTI","44","19300630","20000920","ROOD",,"sedan"
"Personenauto","AR3004","BUGATTI","BUGATTI 40","19290630","20110927","CREME",,"sedan"
"Personenauto","AR4903","BUGATTI","T 46","19301231","20120917","GROEN",,"sedan"
"Personenauto","AR6830","BUGATTI","57","19370320","20131128","ZWART",,"sedan"
"Personenauto","AR9399","BUGATTI","49","19310122","20150519","ZWART",,"sedan"
"Personenauto","AR9832","BUGATTI","VENTOUX","19350630","20150708","BLAUW",,"sedan"
"Personenauto","DZ0728","BUGATTI","57 VENTOUX","19370619","20151229","GRIJS",,"sedan"
"Personenauto","PM1388","BUGATTI","57 C GALIBIER","19380915","20210305","ROOD",,"sedan"
"Personenauto","PM3329","BUGATTI","44","19270630","20211231","WIT",,"sedan"
"Personenauto","PM7622","BUGATTI","57 VENTOUX","19400920","20240416","ZWART",,"sedan"
