"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DGLH","DAIHATSU","GRAN MOVE","19990803","19990803","GRIJS",,"MPV"
"Personenauto","01JXPD","DAIHATSU","GRAN MOVE","20021002","20021002","GRIJS",,"MPV"
"Personenauto","01JXZD","DAIHATSU","GRAN MOVE","20021004","20021004","ZWART",,"MPV"
"Personenauto","02DVDH","DAIHATSU","GRAN MOVE","20000103","20000103","GRIJS",,"MPV"
"Personenauto","02DZGS","DAIHATSU","GRAN MOVE","20000114","20000114","GROEN",,"MPV"
"Personenauto","02FVNK","DAIHATSU","GRAN MOVE","20000721","20000721","GRIJS",,"MPV"
"Personenauto","02GZPH","DAIHATSU","GRAN MOVE","20010509","20010509","GRIJS",,"MPV"
"Personenauto","02JSFX","DAIHATSU","GRAN MOVE","20020802","20020802","GROEN",,"MPV"
"Personenauto","02JSJS","DAIHATSU","GRAN MOVE","20020812","20020812","GRIJS",,"MPV"
"Personenauto","02JTVR","DAIHATSU","GRAN MOVE","20020830","20020830","GROEN",,"MPV"
"Personenauto","03FVNK","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","03JTFL","DAIHATSU","GRAN MOVE","20020820","20020820","ZWART",,"MPV"
"Personenauto","03JXPD","DAIHATSU","GRAN MOVE","20020927","20020927","GROEN",,"MPV"
"Personenauto","03LDHR","DAIHATSU","GRAN MOVE","20021111","20021111","GRIJS",,"MPV"
"Personenauto","03NGTT","DAIHATSU","GRAN MOVE","20040618","20040618","ZWART",,"MPV"
"Personenauto","04FZTK","DAIHATSU","GRAN MOVE","20000901","20000901","GROEN",,"MPV"
"Personenauto","05DPXJ","DAIHATSU","GRAN MOVE","19991022","19991022","BLAUW",,"MPV"
"Personenauto","05FDHS","DAIHATSU","GRAN MOVE","20000210","20000210","GRIJS",,"MPV"
"Personenauto","05FLNK","DAIHATSU","GRAN MOVE","20000510","20000510","ROOD",,"MPV"
"Personenauto","05FRNK","DAIHATSU","GRAN MOVE","20000608","20000608","BLAUW",,"MPV"
"Personenauto","05JTFL","DAIHATSU","GRAN MOVE","20020815","20020815","GRIJS",,"MPV"
"Personenauto","05LJLR","DAIHATSU","GRAN MOVE","19980715","20030122","GROEN",,"MPV"
"Personenauto","06DXLF","DAIHATSU","GRAN MOVE","20000203","20000203","GRIJS",,"MPV"
"Personenauto","06FNXX","DAIHATSU","GRAN MOVE","20000517","20000517","GROEN",,"MPV"
"Personenauto","06GHXF","DAIHATSU","GRAN MOVE","20001127","20001127","ROOD",,"MPV"
"Personenauto","06XTR6","DAIHATSU","GRAN MOVE","19991129","20120801","BLAUW",,"MPV"
"Personenauto","07FLSX","DAIHATSU","GRAN MOVE","20000428","20000428","BLAUW",,"MPV"
"Personenauto","07LHSG","DAIHATSU","GRAN MOVE","20030109","20030109","GRIJS",,"MPV"
"Personenauto","08DLNP","DAIHATSU","GRAN MOVE","19990921","19990921","GROEN",,"MPV"
"Personenauto","08FVXD","DAIHATSU","GRAN MOVE","20000727","20000727","GRIJS",,"MPV"
"Personenauto","08LFDR","DAIHATSU","GRAN MOVE","20021129","20021129","GROEN",,"MPV"
"Bedrijfsauto","08VDGV","DAIHATSU","GRAN MOVE VAN","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Personenauto","09DHNB","DAIHATSU","GRAN MOVE","19990819","19990819","GRIJS",,"MPV"
"Personenauto","10DGSN","DAIHATSU","GRAN MOVE","19990813","19990813","GROEN",,"MPV"
