"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J397DT","Personenauto","BMW I","I SERIES","20250830","20210711",,"sedan","4","BLAUW","Niet geregistreerd","0",,"1245","1710","1345",,,"20190830","20200707","Geen verstrekking in Open Data","44490","Ja","150",,,,,,"4","4","0","0",,"401","179","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW4000S","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2021-07-11T00:00:00.000","2019-08-30T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K354PF","Personenauto","BMW I","I SERIES","20250701","20210220",,"sedan","4","BLAUW","ZWART",,,"1245","1710","1345",,,"20190701","20210220","Geen verstrekking in Open Data","52587","Ja","150",,,,,,"4","4","0","0",,"401","179","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW4000S","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-02-20T00:00:00.000","2019-07-01T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459KG","Personenauto","BMW I","I SERIES","20250923","20240403",,"sedan","4","GRIJS","ZWART",,,"1220","1670","1320",,,"20180419","20210925","Geen verstrekking in Open Data","42513","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,"r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2024-04-03T00:00:00.000","2018-04-19T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073GV","Personenauto","BMW I","I SERIES","20240813","20211030",,"sedan","4","ZWART","Niet geregistreerd",,,"1220","1670","1320",,,"20180813","20211030","Geen verstrekking in Open Data","42819","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,"r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-10-30T00:00:00.000","2018-08-13T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N074GV","Personenauto","BMW I","I SERIES","20240604","20230815",,"sedan","4","BLAUW","ZWART",,,"1220","1670","1320",,,"20180604","20220219","Geen verstrekking in Open Data","44905","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,"r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2023-08-15T00:00:00.000","2018-06-04T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N075GV","Personenauto","BMW I","I SERIES","20240818","20211106",,"sedan","4","WIT","ZWART",,,"1220","1670","1320",,,"20180723","20211106","Geen verstrekking in Open Data","42971","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,"r. voorzitting","1670","BMWI-1",,"e1*2007/46*1213*08","7Z21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-11-06T00:00:00.000","2018-07-23T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N407JF","Personenauto","BMW I","I SERIES","20251219","20211021",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20191219","20211021","Geen verstrekking in Open Data","46609","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-10-21T00:00:00.000","2019-12-19T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P027GR","Personenauto","BMW I","I SERIES","20260517","20240202",,"sedan","4","ZWART","Niet geregistreerd",,,"1245","1710","1345",,,"20190114","20220307","Geen verstrekking in Open Data","45022","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-05-17T00:00:00.000","2024-02-02T00:00:00.000","2019-01-14T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P103SP","Personenauto","BMW I","I SERIES","20240826","20220826",,"sedan","4","WIT","Niet geregistreerd",,,"1245","1710","1345",,,"20190103","20220601","Geen verstrekking in Open Data","42480","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-08-26T00:00:00.000","2019-01-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227FV","Personenauto","BMW I","I SERIES","20260421","20240202",,"sedan","4","BLAUW","Niet geregistreerd",,,"1245","1710","1345",,,"20190115","20220224","Geen verstrekking in Open Data","46814","Ja","150",,,,,,"4","4","0","0",,"401","0","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*09","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2024-02-02T00:00:00.000","2019-01-15T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
