"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHJ4","BMW","320I","19840903","20100416","BEIGE",,"hatchback"
"Personenauto","02PHL2","BMW","320I","19830714","20110120","ROOD",,"hatchback"
"Personenauto","39SPR9","BMW","320I","19830920","20111104","ZWART",,"hatchback"
"Personenauto","47HSZ9","BMW","320 I","19880801","20090216","ZWART",,"hatchback"
"Personenauto","77PKL4","BMW","320I","19840828","20110204","ROOD",,"hatchback"
"Personenauto","80NTL2","BMW","320 I","19840914","20101112","ROOD",,"hatchback"
"Personenauto","92RPB8","BMW","320I","19840827","20110627","WIT",,"hatchback"
"Personenauto","98JDD7","BMW","320","19810530","20090421","ROOD",,"hatchback"
"Personenauto","HH07DY","BMW","320 AUTOMATIC","19790601","19790601","GRIJS",,"hatchback"
"Personenauto","J213KR","BMW","320I","20130701","20200825","GRIJS","43620","hatchback"
"Personenauto","K546NZ","BMW","320I","20090630","20210507","ZWART",,"hatchback"
"Personenauto","K548PK","BMW","320D","20180202","20210128","BLAUW","65882","hatchback"
"Personenauto","KS149B","BMW","320TD","20011012","20161109","GROEN",,"hatchback"
"Personenauto","P468BX","BMW","320I","19961230","20220202","BLAUW",,"hatchback"
"Personenauto","PB211S","BMW","320CI","20010710","20170629","GRIJS",,"hatchback"
"Personenauto","PV484D","BMW","320","20170112","20170920","ZWART","67748","hatchback"
"Personenauto","RB323V","BMW","320TD","20020522","20171027","ZWART",,"hatchback"
"Personenauto","Z841DZ","BMW","BMW 320I","19880314","20240318","GEEL",,"hatchback"
