"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLLS31","MITSUBISHI","LANCER WAGON 2.0 GLD","19920807","19920807","GRIJS",,"stationwagen"
"Personenauto","FVJD17","MITSUBISHI","LANCER WAGON 2.0 GLD","19921204","19921204","WIT",,"stationwagen"
"Personenauto","GBTB32","MITSUBISHI","LANCER WAGON 2.0 GLD","19930202","19930202","WIT",,"stationwagen"
"Personenauto","GNZN70","MITSUBISHI","LANCER WAGON 2.0 GLD","19930604","19930604","GRIJS",,"stationwagen"
"Personenauto","HDLB86","MITSUBISHI","LANCER WAGON 2.0 GLD","19931103","19931103","BLAUW",,"stationwagen"
"Personenauto","HGDP12","MITSUBISHI","LANCER WAGON 2.0 GLD","19940104","19940104","GRIJS",,"stationwagen"
"Personenauto","HSRJ21","MITSUBISHI","LANCER WAGON 2.0 GLD","19940406","19940406","BLAUW",,"stationwagen"
"Personenauto","JFRL15","MITSUBISHI","LANCER WAGON 2.0 GLD","19940708","19940708","WIT",,"stationwagen"
"Personenauto","NGJF82","MITSUBISHI","LANCER WAGON 2.0 GLD","19951222","19951222","WIT",,"stationwagen"
"Personenauto","NNFR20","MITSUBISHI","LANCER WAGON 2.0 GLD","19960130","19960130","ROOD",,"stationwagen"
