"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GRB2","OPEL","SENATOR 2.5 E            AUTOMATIC","19830615","20080815","GROEN",,"sedan"
"Personenauto","20ZBGJ","OPEL","SENATOR 2.5 E","19820624","20071127","GRIJS",,"sedan"
"Personenauto","24KGH1","OPEL","SENATOR 2.5 E AUTOMATIC","19840426","20091102","WIT",,"sedan"
"Personenauto","29XRBN","OPEL","SENATOR 2.5 E            AUTOMATIC","19830415","20070815","GROEN",,"sedan"
"Personenauto","31ZHGV","OPEL","SENATOR 2.5 E            AUTOMATIC","19830225","20080201","BRUIN",,"sedan"
"Personenauto","42DFKP","OPEL","SENATOR 2.5 E AUTOMATIC","19830614","19990714","WIT",,"sedan"
"Personenauto","48HLH9","OPEL","SENATOR 2.5 E            AUTOMATIC","19830603","20090411","BRUIN",,"sedan"
"Personenauto","58HBX4","OPEL","SENATOR 2.5 E","19820316","20081013","ROOD",,"sedan"
"Personenauto","69RXL1","OPEL","SENATOR 2.5 E","19850704","20110809","GROEN",,"sedan"
"Personenauto","75LBGS","OPEL","SENATOR 2.5 E AUTOMATIC","19840223","20030207","BRUIN",,"sedan"
"Personenauto","75TGGT","OPEL","SENATOR 2.5 E","19820428","20060816","GRIJS",,"sedan"
"Personenauto","79HFZB","OPEL","SENATOR 2.5 E","19820817","20010618","ZWART",,"sedan"
"Personenauto","79HRT6","OPEL","SENATOR 2.5 E","19830419","20090203","ROOD",,"sedan"
"Personenauto","91XHDX","OPEL","SENATOR 2.5 E            AUTOMATIC","19820419","20070521","BLAUW",,"sedan"
"Personenauto","95TZFL","OPEL","SENATOR 2.5 E            AUTOMATIC","19821004","20070305","BRUIN",,"sedan"
"Personenauto","HB77NK","OPEL","SENATOR 2.5 E","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HD163T","OPEL","SENATOR 2.5 E AUTOMATIC","19860101","20151005","BLAUW",,"sedan"
"Personenauto","HG56NP","OPEL","SENATOR 2.5 E            AUTOMATIC","19811009","19811009","GRIJS",,"sedan"
"Personenauto","HT97XP","OPEL","SENATOR 2.5 E            AUTOMATIC","19820519","19820519","BLAUW",,"Niet geregistreerd"
"Personenauto","HX18YS","OPEL","SENATOR 2.5 E","19820624","19820624","BRUIN",,"Niet geregistreerd"
"Personenauto","JD63VN","OPEL","SENATOR 2.5 E            AUTOMATIC","19821028","19821028","GRIJS",,"sedan"
"Personenauto","JJPJ34","OPEL","SENATOR 2.5 E AUTOMATIC","19830916","19940908","BRUIN",,"sedan"
"Personenauto","JY51PF","OPEL","SENATOR 2.5 E AUTOMATIC","19830624","19830624","BEIGE",,"sedan"
"Personenauto","JY56GG","OPEL","SENATOR 2.5 E AUTOMATIC","19830616","19830616","GRIJS",,"sedan"
"Personenauto","KD11PR","OPEL","SENATOR 2.5 E","19830825","19830825","WIT",,"sedan"
"Personenauto","KF72NT","OPEL","SENATOR 2.5 E AUTOMATIC","19831004","19831004","GROEN",,"sedan"
"Personenauto","KN87VZ","OPEL","SENATOR 2.5 E AUTOMATIC","19840106","19840106","GRIJS",,"sedan"
"Personenauto","KP61DX","OPEL","SENATOR 2.5 E AUTOMATIC","19840105","19840105","BLAUW",,"sedan"
"Personenauto","KS63BD","OPEL","SENATOR 2.5 E AUTOMATIC","19840209","19840209","GROEN",,"sedan"
"Personenauto","KT22GL","OPEL","SENATOR 2.5 E AUTOMATIC","19840307","19840307","GRIJS",,"sedan"
"Personenauto","KT87HZ","OPEL","SENATOR 2.5 E AUTOMATIC","19840229","19840229","GROEN",,"sedan"
"Personenauto","KV70KV","OPEL","SENATOR 2.5 E AUTOMATIC","19840424","19840424","GROEN",,"sedan"
"Personenauto","KY66NP","OPEL","SENATOR 2.5 E AUTOMATIC","19840424","19840424","ZWART",,"sedan"
"Personenauto","LD98BB","OPEL","SENATOR 2.5 E AUTOMATIC","19830630","19840525","BRUIN",,"sedan"
"Personenauto","LF46XT","OPEL","SENATOR 2.5 E AUTOMATIC","19840626","19840626","BLAUW",,"sedan"
"Personenauto","LG73GD","OPEL","SENATOR 2.5 E AUTOMATIC","19840629","19840629","BLAUW",,"sedan"
"Personenauto","LK32DX","OPEL","SENATOR 2.5 E AUTOMATIC","19840910","19840910","GROEN",,"sedan"
"Personenauto","LL50BK","OPEL","SENATOR 2.5 E","19841001","19841001","GRIJS",,"sedan"
"Personenauto","LL50DZ","OPEL","SENATOR 2.5 E AUTOMATIC","19841004","19841004","BLAUW",,"sedan"
"Personenauto","LN87TS","OPEL","SENATOR 2.5 E","19841031","19841031","BLAUW",,"sedan"
"Personenauto","LR19FF","OPEL","SENATOR 2.5 E AUTOMATIC","19850103","19850103","GRIJS",,"sedan"
"Personenauto","LR58PG","OPEL","SENATOR 2.5 E","19841212","19841212","BLAUW",,"sedan"
"Personenauto","LS63FY","OPEL","SENATOR 2.5 E AUTOMATIC","19850102","19850102","BEIGE",,"sedan"
"Personenauto","LX48LX","OPEL","SENATOR 2.5 E AUTOMATIC","19850220","19850220","BLAUW",,"sedan"
"Personenauto","NB14XV","OPEL","SENATOR 2.5 E AUTOMATIC","19850404","19850404","BRUIN",,"sedan"
"Personenauto","NB62ZS","OPEL","SENATOR 2.5 E AUTOMATIC","19850405","19850405","BLAUW",,"sedan"
"Personenauto","ND95GH","OPEL","SENATOR 2.5 E","19850416","19850416","BLAUW",,"sedan"
"Personenauto","NG38LL","OPEL","SENATOR 2.5 E AUTOMATIC","19850514","19850514","BEIGE",,"sedan"
"Personenauto","NH03SL","OPEL","SENATOR 2.5 E AUTOMATIC","19850612","19850612","ROOD",,"sedan"
"Personenauto","NJ76XG","OPEL","SENATOR 2.5 E AUTOMATIC","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NL30GV","OPEL","SENATOR 2.5 E AUTOMATIC","19850712","19850712","BEIGE",,"sedan"
"Personenauto","NL48BB","OPEL","SENATOR 2.5 E","19850709","19850709","GRIJS",,"sedan"
"Personenauto","NL71BF","OPEL","SENATOR 2.5 E AUTOMATIC","19850712","19850712","WIT",,"sedan"
"Personenauto","NR98VJ","OPEL","SENATOR 2.5 E AUTOMATIC","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NX44LH","OPEL","SENATOR 2.5 E","19851205","19851205","BLAUW",,"sedan"
"Personenauto","PBPH01","OPEL","SENATOR 2.5 E AUTOMATIC","19831108","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","PH73LR","OPEL","SENATOR 2.5 E AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH95GG","OPEL","SENATOR 2.5 E","19860326","19860326","WIT",,"sedan"
"Personenauto","PJ55HN","OPEL","SENATOR 2.5 E AUTOMATIC","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ69YV","OPEL","SENATOR 2.5 E AUTOMATIC","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PJRT57","OPEL","SENATOR 2.5 E AUTOMATIC","19830526","19960806","GROEN",,"sedan"
"Personenauto","PK10VS","OPEL","SENATOR 2.5 E AUTOMATIC","19860502","19860502","ROOD",,"sedan"
"Personenauto","PK39VY","OPEL","SENATOR 2.5 E AUTOMATIC","19860501","19860501","BLAUW",,"sedan"
"Personenauto","PK63YY","OPEL","SENATOR 2.5 E AUTOMATIC","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL80YZ","OPEL","SENATOR 2.5 E AUTOMATIC","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PN82YF","OPEL","SENATOR 2.5 E AUTOMATIC","19860602","19860602","GRIJS",,"sedan"
"Personenauto","PNVP72","OPEL","SENATOR 2.5 E AUTOMATIC","19860213","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","PP08FY","OPEL","SENATOR 2.5 E AUTOMATIC","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PS56PT","OPEL","SENATOR 2.5 E AUTOMATIC","19860618","19860618","GRIJS",,"sedan"
"Personenauto","RB54PB","OPEL","SENATOR 2.5 E AUTOMATIC","19860123","19860123","GRIJS",,"sedan"
"Personenauto","RB62DF","OPEL","SENATOR 2.5 E AUTOMATIC","19860919","19860919","BLAUW",,"sedan"
"Personenauto","RJ19XS","OPEL","SENATOR 2.5 E AUTOMATIC","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RP76TF","OPEL","SENATOR 2.5 E AUTOMATIC","19831123","19831123","ROOD",,"sedan"
"Personenauto","RP78TG","OPEL","SENATOR 2.5 E            AUTOMATIC","19830630","19870220","BLAUW",,"Niet geregistreerd"
