"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RXL2","Personenauto","LAND ROVER","RANGE ROVER VOGUE SE","20241214","20220720","35708","stationwagen","5","ZWART","Niet geregistreerd","8","4200","2620","3050","2720",,,"20051025","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.11","289","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-07-20T00:00:00.000","2005-10-25T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TJJ4","Personenauto","LAND ROVER","RANGE ROVER VOGUE EFI","20200119","20191004",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1906","2510","2006","750","2510","19870630","20120203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-01-19T00:00:00.000","2019-10-04T00:00:00.000","1987-06-30T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZTT2","Personenauto","LAND ROVER","RANGE ROVER VOGUE EFI","20150404","20240221",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3947","1920",,"2020",,,"19900501","20130222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-04-04T00:00:00.000","2024-02-21T00:00:00.000","1990-05-01T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KZV1","Personenauto","LAND ROVER","RANGE ROVER VOGUE SE A","20250610","20210424",,"stationwagen",,"GROEN","Niet geregistreerd","8","3950","2080","2510","2180","750","3500","19920801","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by achteras","2510",,,,,,,"0.06","274","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2021-04-24T00:00:00.000","1992-08-01T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS803L","Personenauto","LAND ROVER","RANGE ROVER VOGUE EFI","20210107","20151218",,"MPV","5","ROOD","Niet geregistreerd","8","3947","1941","2510","2041","750","3500","19911223","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-01-07T00:00:00.000","2015-12-18T00:00:00.000","1991-12-23T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124TS","Personenauto","LAND ROVER","RANGE ROVER VOGUE","20250217","20230224","41950","stationwagen","5","WIT","Niet geregistreerd","8","4999","2417","3150","2517","750","3500","20130923","20210804","Geen verstrekking in Open Data","211556","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3150","RANGE ROVER VOGUE",,,,,,"0.15","292","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-24T00:00:00.000","2013-09-23T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N713ZP","Personenauto","LAND ROVER","RANGE ROVER VOGUE S/C","20241118","20230616","18926","MPV","5","ZWART","Niet geregistreerd","8","4999","2653","3200","2753","750","3500","20110228","20220117","Geen verstrekking in Open Data","295115","Ja",,,,,,,"4","4",,,,"497","203","M1",,,,"3200",,,,,,,"0.14","288","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-06-16T00:00:00.000","2011-02-28T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P724BZ","Personenauto","LAND ROVER","RANGE ROVER VOGUE SE S/C","20241118","20220205","23600","MPV","5","ZWART","Niet geregistreerd","8","4999","2485","3150","2585","750","3500","20130228","20220202","Geen verstrekking in Open Data","242014","Ja",,,,,,,"4","4",,,,"500","222","M1",,,"r. schroefveerkoker by motorruimte","3150",,,,,,,"0.15","292","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-02-05T00:00:00.000","2013-02-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R097SL","Personenauto","LAND ROVER","RANGE ROVER VOGUE","20241213","20221110","96231","MPV","5","ZWART","Niet geregistreerd","8","5000","2532","3100","2632",,"3000","20201213","20221110","Geen verstrekking in Open Data","217979","Ja",,,,,,,"4","4",,,,"800","198","M1",,,,"3100",,,,,,,"0.14","292","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-11-10T00:00:00.000","2020-12-13T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB825G","Personenauto","LAND ROVER","RANGE ROVER VOGUE","20241115","20181108","29246","stationwagen","5","ZWART","Niet geregistreerd","6","2926","2495","3050","2595","750","3500","20020919","20171023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2018-11-08T00:00:00.000","2002-09-19T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
