"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BTZK","Bedrijfsauto","IVECO","50C","20221001",,"12968","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2998","2860","3500","2960","750",,"20050907","20050907","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF22","Bedrijfsauto","IVECO","40C18 EURO 4 LD","20230802",,"12627","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3040","3500","3140","750",,"20120619","20120619","Geen verstrekking in Open Data","51623","Nee",,"460",,"3500","3500",,,"4",,,,,"224","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee","20140628","Nee","7000",,,"2022","Onlogisch","04","Nee","2023-08-02T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2014-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHS75","Bedrijfsauto","IVECO","50C15 EURO 4 LD","20240315","20240404","11818","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3070","3500","3170","750",,"20100527","20100527","Geen verstrekking in Open Data","49208","Ja",,"430",,"3500","3500",,,"4",,,,,"234","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee","20120615","Nee","7000",,,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2024-04-04T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2012-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTT16","Bedrijfsauto","IVECO","35C13","20240316",,"11452","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2870","3500","2970",,,"20120305","20120305","Geen verstrekking in Open Data","35027","Ja",,"630",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB25","Bedrijfsauto","IVECO","35C15","20231022",,"12552","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2880","3500","2980","750",,"20120622","20120622","Geen verstrekking in Open Data","51310","Nee",,"620",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHT8","Bedrijfsauto","IVECO","35S12V EURO 4",,,"13164","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","CVF1A35S","12E4--A","0","0.03","330","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee",,,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLD05","Bedrijfsauto","IVECO","40C17 EURO V HD EEV","20250319","20240119","11628","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3055","3500","3155","750",,"20110103","20110103","Geen verstrekking in Open Data","42074","Ja",,"445",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2025-03-19T00:00:00.000","2024-01-19T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VRD1","Bedrijfsauto","IVECO","40C15 EURO 4","20230513",,"12411","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3170","3500","3270","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Nee",,"330",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2022","Geen oordeel","07","Nee","2023-05-13T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJH86","Bedrijfsauto","IVECO","50C15V EURO 4 LD","20231028",,"14216","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3130","3500","3230","750",,"20101027","20101027","Geen verstrekking in Open Data","36985","Nee",,"370",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*03","CVF1C50C","15E4--B","0","0.03","395","Ja","Nee",,"Nee","7000","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXV79","Bedrijfsauto","IVECO","50C/35",,,"12557","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2870","3500","2970","750",,"20120822","20120822","Geen verstrekking in Open Data","51334","Nee",,"630",,"3500","3500",,,"4",,,,,"233","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","435","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
