"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FRSH34","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19921016","19921016","GROEN",,"stationwagen"
"Personenauto","FRVV02","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19921027","19921027","WIT",,"stationwagen"
"Personenauto","FSLS32","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19921030","19921030","ROOD",,"stationwagen"
"Personenauto","GHFR99","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19930401","19930401","ROOD",,"stationwagen"
"Personenauto","GJGF87","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19930415","19930415","GRIJS",,"stationwagen"
"Personenauto","GNVL80","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19930527","19930527","ROOD",,"stationwagen"
"Personenauto","GVNL16","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19930820","19930820","ROOD",,"stationwagen"
"Personenauto","GZPG59","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19931001","19931001","ROOD",,"stationwagen"
"Personenauto","HGHR49","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19931217","19931217","ROOD",,"stationwagen"
"Personenauto","LHPH14","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19950412","19950412","ROOD",,"stationwagen"
"Personenauto","LRGB52","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19950620","19950620","ROOD",,"stationwagen"
"Personenauto","LRJZ34","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19950623","19950623","GRIJS",,"stationwagen"
"Personenauto","LSFB53","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19950630","19950630","ROOD",,"stationwagen"
"Personenauto","LXLB43","TOYOTA","COROLLA 1.6 STAT.W.      XLI-E2","19950830","19950830","ROOD",,"stationwagen"
