"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009DE","MERCEDES-BENZ","230 SL","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","0062DR","MERCEDES-BENZ","230 SL","19670405","19670405","GROEN",,"Niet geregistreerd"
"Personenauto","DH2492","MERCEDES-BENZ","230 SL","19670630","19920908","ZWART",,"Niet geregistreerd"
"Personenauto","0345BS","MERCEDES-BENZ","230 SL","19660803","19660803","BRUIN",,"Niet geregistreerd"
"Personenauto","0510AJ","MERCEDES-BENZ","230 SL","19650630","19680531","WIT",,"Niet geregistreerd"
"Personenauto","09XG58","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","1027AE","MERCEDES-BENZ","230 S","19651012","19651012","GRIJS",,"Niet geregistreerd"
"Personenauto","1100BR","MERCEDES-BENZ","230 SL","19660713","19660713","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA36","MERCEDES-BENZ","230 S AUTOMATIC","19740204","20010313","BLAUW",,"Niet geregistreerd"
"Personenauto","1498DN","MERCEDES-BENZ","230 SL","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","1586DZ","MERCEDES-BENZ","230 S AUTOMATIC","19670517","19670517","GROEN",,"Niet geregistreerd"
"Personenauto","2040DM","MERCEDES-BENZ","230 S","19670404","19670404","BLAUW",,"Niet geregistreerd"
"Personenauto","2058BM","MERCEDES-BENZ","230 S AUTOMATIC","19660711","19660711","BEIGE",,"Niet geregistreerd"
"Personenauto","2110EK","MERCEDES-BENZ","230 SL","19671031","19671031","GROEN",,"Niet geregistreerd"
"Personenauto","2682VM","MERCEDES-BENZ","230 S","19730419","19730419","ZWART",,"Niet geregistreerd"
"Personenauto","2704ER","MERCEDES-BENZ","230 S","19680730","19680730","WIT",,"Niet geregistreerd"
"Personenauto","2712ER","MERCEDES-BENZ","230 S AUTOMATIC","19671107","19671107","GRIJS",,"Niet geregistreerd"
