"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBNG65","HONDA","CIVIC 3D 1.3 LUXE U9","19910923","19910923","WIT",,"hatchback"
"Personenauto","DHNZ24","HONDA","CIVIC 3D 1.3 LUXE U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","JPFZ69","HONDA","CIVIC 3D 1.3 LUXE U9","19901122","19941014","GRIJS",,"hatchback"
"Personenauto","RZSV42","HONDA","CIVIC 3D 1.3 LUXE U9","19900410","19970814","GRIJS",,"hatchback"
"Personenauto","XX75NP","HONDA","CIVIC 3D 1.3 LUXE U9","19900123","19900123","ROOD",,"hatchback"
"Personenauto","YF37JK","HONDA","CIVIC 3D 1.3 LUXE U9","19900320","19900320","ROOD",,"hatchback"
"Personenauto","YH73GT","HONDA","CIVIC 3D 1.3 LUXE U9","19900406","19900406","WIT",,"hatchback"
"Personenauto","YK40ZV","HONDA","CIVIC 3D 1.3 LUXE U9","19900607","19900607","GRIJS",,"hatchback"
"Personenauto","YK57KB","HONDA","CIVIC 3D 1.3 LUXE U9","19900516","19900516","GRIJS",,"hatchback"
"Personenauto","YL34GZ","HONDA","CIVIC 3D 1.3 LUXE U9","19900611","19900611","WIT",,"hatchback"
"Personenauto","YN97HZ","HONDA","CIVIC 3D 1.3 LUXE U9","19900615","19900615","ROOD",,"hatchback"
"Personenauto","YS74XX","HONDA","CIVIC 3D 1.3 LUXE U9","19900904","19900904","ROOD",,"hatchback"
"Personenauto","YV08LT","HONDA","CIVIC 3D 1.3 LUXE U9","19901018","19901018","GRIJS",,"hatchback"
"Personenauto","ZF73TT","HONDA","CIVIC 3D 1.3 LUXE U9","19910301","19910301","GRIJS",,"hatchback"
"Personenauto","ZG37JN","HONDA","CIVIC 3D 1.3 LUXE U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZH85RP","HONDA","CIVIC 3D 1.3 LUXE U9","19910322","19910322","GRIJS",,"hatchback"
"Personenauto","ZN69RF","HONDA","CIVIC 3D 1.3 LUXE U9","19910524","19910524","GRIJS",,"hatchback"
"Personenauto","ZN92NL","HONDA","CIVIC 3D 1.3 LUXE U9","19910607","19910607","ROOD",,"hatchback"
"Personenauto","ZR61YL","HONDA","CIVIC 3D 1.3 LUXE U9","19910628","19910628","WIT",,"hatchback"
"Personenauto","ZT16KP","HONDA","CIVIC 3D 1.3 LUXE U9","19910725","19910725","ROOD",,"hatchback"
"Personenauto","ZT29VR","HONDA","CIVIC 3D 1.3 LUXE U9","19910812","19910812","GRIJS",,"hatchback"
"Personenauto","ZT33ZV","HONDA","CIVIC 3D 1.3 LUXE U9","19910726","19910726","ROOD",,"hatchback"
"Personenauto","ZV05GY","HONDA","CIVIC 3D 1.3 LUXE U9","19910802","19910802","ROOD",,"hatchback"
"Personenauto","ZV62PG","HONDA","CIVIC 3D 1.3 LUXE U9","19910815","19910815","ROOD",,"hatchback"
"Personenauto","ZX82FL","HONDA","CIVIC 3D 1.3 LUXE U9","19910902","19910902","GRIJS",,"hatchback"
