"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39JHT5","Personenauto","FORD","ECONOLINE 350","20250613","20220723",,"kampeerwagen","6","BEIGE","Niet geregistreerd","8","7536","4490","5000","4590",,,"19880630","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.04","448","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2022-07-23T00:00:00.000","1988-06-30T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZT35","Bedrijfsauto","FORD","ECONOLINE 350","20240622","20230604","8811","kampeerwagen",,"N.v.t.","N.v.t.","8",,"4730","5216","4830","750",,"19920720","20000303","Geen verstrekking in Open Data",,"Ja",,"486",,"2000","2000",,,"4",,"715",,"715","240","N2",,,"r. tegen balk v. vooras","5216",,,,,,,"0.03","404","Nee","Nee",,"Nee","7216",,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-06-04T00:00:00.000","1992-07-20T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFZ34","Bedrijfsauto","FORD","ECONOLINE 350","20071024","20151209",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2635","4000","2735","750",,"19910228","20040628","Geen verstrekking in Open Data",,"Nee",,"1365",,"3500","3500",,,"4",,"594",,"595","198","N2",,,"tegen r. balk 035 cm a. vooras","4000",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-24T00:00:00.000","2015-12-09T00:00:00.000","1991-02-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLH59","Bedrijfsauto","FORD","ECONOLINE 350","20240606","20051018","13205","kampeerwagen","7","N.v.t.","N.v.t.","8","7273","4578","5216","4678","750",,"19920709","20051018","Geen verstrekking in Open Data",,"Ja",,"638",,"2500","2500",,,"4",,"712",,"715","250","N2",,,"tegen r. balk 175 cm a. vooras","5216",,,,,,,"0.03","399","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2005-10-18T00:00:00.000","1992-07-09T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH70KN","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20110608","20080704",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2930",,"3030",,,"19801106","19801106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-08T00:00:00.000","2008-07-04T00:00:00.000","1980-11-06T00:00:00.000","1980-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK38XY","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20010428","20010310",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"3080",,"3180",,,"19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-04-28T00:00:00.000","2001-03-10T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH64DX","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20250224","20210112",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2840",,"2940",,,"19811209","19811209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2021-01-12T00:00:00.000","1981-12-09T00:00:00.000","1981-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX997T","Personenauto","FORD","ECONOLINE 350","20210523","20220802",,"kampeerwagen","2","BRUIN","Niet geregistreerd","8","7500","2877","3500","2977",,,"19790228","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","3878",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-23T00:00:00.000","2022-08-02T00:00:00.000","1979-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N905JF","Personenauto","FORD","FORD ECONOLINE 350","20000426","20211020","6945","kampeerwagen","3","WIT","Niet geregistreerd","8","5800","3182","3300","3282",,,"19970426","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.05","352","Nee","Nee",,"Nee","5300",,,"2021","Geen oordeel","05","Ja","2000-04-26T00:00:00.000","2021-10-20T00:00:00.000","1997-04-26T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX689P","Personenauto","FORD","ECONOLINE 350","19900915","20200516","18944","kampeerwagen","6","WIT","Niet geregistreerd","8","7500","4500","4989","4600",,,"19890915","20180319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk 190 cm v. achteras","4989",,,,,,,"0.05","450","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","1990-09-15T00:00:00.000","2020-05-16T00:00:00.000","1989-09-15T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V678FF","Bedrijfsauto","FORD","ECONOLINE 350 GARGO VAN","20241030","20210120",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5800","2610","3500","2710",,,"19870228","20170228","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"195","N2",,,"r. balk a. vooras","4082",,,,,,,"0.04","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-01-20T00:00:00.000","1987-02-28T00:00:00.000","2017-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ43BP","Bedrijfsauto","FORD","ECONOLINE 350","20250608","20210608",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4460","5080","4560",,,"19860630","19900605","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"250","N2",,,"tegen l. balk 030 cm a. vooras","5080",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","1986-06-30T00:00:00.000","1990-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG64B","Bedrijfsauto","FORD","ECONOLINE 350  SUPER VAN","20251111","20211111",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5800","2723","3500","2823",,,"19800228","20211111","Geen verstrekking in Open Data",,"Ja",,"777",,,,,"4","4",,,,,"193","N2",,,,"4082",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2021-11-11T00:00:00.000","1980-02-28T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36TN","Bedrijfsauto","FORD","ECONOLINE 350","20240530","20180516",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4020","4200","4120",,,"19880701","19930726","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 020 cm v. vooras","4200",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000","2018-05-16T00:00:00.000","1988-07-01T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
