"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17PZG6","RENAULT","ALPINE A","19920101","20110408","WIT",,"coupe"
"Personenauto","25JFSF","RENAULT","5 ALPINE TURBO","19830727","20020321","BLAUW",,"coupe"
"Personenauto","AE5997","RENAULT","ALPINE A 110","19710407","19990525","ROOD",,"coupe"
"Personenauto","AR3403","RENAULT","ALPINE","19710625","20111212","GEEL",,"coupe"
"Personenauto","DZ3696","RENAULT","ALPINE A-108-1","19660606","20170704","ROOD",,"coupe"
"Personenauto","DZ7917","RENAULT","ALPINE  A106 MILLE MILES","19580106","20190606","BLAUW",,"coupe"
"Personenauto","P122HH","RENAULT","ALPINE","19790612",,"BLAUW",,"coupe"
"Personenauto","PM2628","RENAULT","ALPINE A110 1600","19720218","20210920","BLAUW",,"coupe"
"Personenauto","PM3857","RENAULT","ALPINE 110-1100","19700313","20220601","BLAUW",,"coupe"
"Personenauto","X466FD","RENAULT","ALPINE","19810219","20231023","WIT",,"coupe"
