"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL587V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150702","20150702","ZWART","218106","sedan"
"Personenauto","JB423F","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20160129","ZWART","227228","sedan"
"Personenauto","JH346V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160330","20160330","GRIJS","208806","sedan"
"Personenauto","JN781D","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160504","20160504","BLAUW","215630","sedan"
"Personenauto","JP563T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160523","20160523","ZWART","231300","sedan"
"Personenauto","K793XJ","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170703","20210326","ZWART","200736","sedan"
"Personenauto","NL882H","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150908","20170224","GRIJS","189371","sedan"
"Personenauto","NP282X","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170401","20170401","GRIJS","231114","sedan"
"Personenauto","NS363T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20170420","ZWART","202500","sedan"
"Personenauto","NZ789S","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160411","20170518","ZWART","231787","sedan"
"Personenauto","TZ649T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20180109","20181130","ZWART","229882","sedan"
"Personenauto","X862XH","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150930",,"ZWART","208425","sedan"
