"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFZ8","HYUNDAI","ATOS-PRIME","20071122","20100123","BLAUW",,"hatchback"
"Personenauto","01DXBB","HYUNDAI","ATOS-PRIME","20000114","20000114","ROOD",,"hatchback"
"Personenauto","01DXBD","HYUNDAI","ATOS-PRIME","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","01FBGB","HYUNDAI","ATOS-PRIME","20000129","20000129","BLAUW",,"hatchback"
"Personenauto","01FLDN","HYUNDAI","ATOS-PRIME","20000421","20000421","GEEL",,"hatchback"
"Personenauto","01FNDR","HYUNDAI","ATOS-PRIME","20000428","20000428","ROOD",,"hatchback"
"Personenauto","01FZJK","HYUNDAI","ATOS-PRIME","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","01GFRS","HYUNDAI","ATOS-PRIME","20001011","20001011","ZWART",,"hatchback"
"Personenauto","01GJFN","HYUNDAI","ATOS-PRIME","20001201","20001201","BLAUW",,"hatchback"
"Personenauto","01GJNG","HYUNDAI","ATOS-PRIME","20001201","20001201","ZWART",,"hatchback"
"Personenauto","01GPPP","HYUNDAI","ATOS-PRIME","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","01GZNB","HYUNDAI","ATOS-PRIME","20010504","20010504","BLAUW",,"hatchback"
"Personenauto","01HBRK","HYUNDAI","ATOS-PRIME","20010518","20010518","ROOD",,"hatchback"
"Personenauto","01HFDK","HYUNDAI","ATOS-PRIME","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","01HGZD","HYUNDAI","ATOS-PRIME","20010713","20010713","ROOD",,"hatchback"
"Personenauto","01HJPD","HYUNDAI","ATOS-PRIME","20010727","20010727","GROEN",,"hatchback"
"Personenauto","01HTDX","HYUNDAI","ATOS-PRIME","20011121","20011121","BLAUW",,"hatchback"
"Personenauto","01HVVR","HYUNDAI","ATOS-PRIME","20020103","20020103","ROOD",,"hatchback"
"Personenauto","01HXFN","HYUNDAI","ATOS-PRIME","20020119","20020119","GRIJS",,"hatchback"
"Personenauto","01NJZT","HYUNDAI","ATOS-PRIME","20031027","20031027","ZWART",,"hatchback"
"Personenauto","01NKTT","HYUNDAI","ATOS-PRIME","20031106","20031106","ROOD",,"hatchback"
"Personenauto","01NLDZ","HYUNDAI","ATOS-PRIME","20031113","20031113","ROOD",,"hatchback"
"Personenauto","01NNRV","HYUNDAI","ATOS-PRIME","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","01NPSZ","HYUNDAI","ATOS-PRIME","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","01NTDX","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","01NTVN","HYUNDAI","ATOS-PRIME","20040224","20040224","GRIJS",,"hatchback"
"Personenauto","01NZTB","HYUNDAI","ATOS-PRIME","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","01PBHK","HYUNDAI","ATOS-PRIME","20040427","20040427","GRIJS",,"hatchback"
"Personenauto","01PDBB","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","01PDTJ","HYUNDAI","ATOS-PRIME","20040514","20040514","ZWART",,"hatchback"
"Personenauto","01PFNN","HYUNDAI","ATOS-PRIME","20040526","20040526","BLAUW",,"hatchback"
"Personenauto","01PGJV","HYUNDAI","ATOS-PRIME","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","01PHPV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","01PJNJ","HYUNDAI","ATOS-PRIME","20040715","20040715","GRIJS",,"hatchback"
"Personenauto","01PJRP","HYUNDAI","ATOS-PRIME","20040716","20040716","BLAUW",,"hatchback"
"Personenauto","01PLPD","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","01PLRF","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","01PLSP","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","01PLTV","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","01PPKK","HYUNDAI","ATOS-PRIME","20041019","20041019","ROOD",,"hatchback"
"Personenauto","01PSNT","HYUNDAI","ATOS-PRIME","20041104","20041104","GRIJS",,"hatchback"
"Personenauto","01PVHD","HYUNDAI","ATOS-PRIME","20041221","20041221","GRIJS",,"hatchback"
"Personenauto","01PXVN","HYUNDAI","ATOS-PRIME","20050103","20050103","BLAUW","9345","hatchback"
"Personenauto","01RBSL","HYUNDAI","ATOS-PRIME","20050126","20050126","GRIJS","9302","hatchback"
"Personenauto","01RFDR","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9610","hatchback"
"Personenauto","01RFHT","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","11560","hatchback"
"Personenauto","01RFRK","HYUNDAI","ATOS-PRIME","20050311","20050311","GRIJS","9610","hatchback"
"Personenauto","01RGBG","HYUNDAI","ATOS-PRIME","20050310","20050310","GRIJS","9652","hatchback"
"Personenauto","01RGKF","HYUNDAI","ATOS-PRIME","20050318","20050318","GRIJS","9610","hatchback"
"Personenauto","01RHHG","HYUNDAI","ATOS-PRIME","20050331","20050331","GRIJS","10460","hatchback"
"Personenauto","01RJHJ","HYUNDAI","ATOS-PRIME","20050416","20050416","ZWART","11084","hatchback"
"Personenauto","01RJJN","HYUNDAI","ATOS-PRIME","20050420","20050420","GRIJS","9310","hatchback"
"Personenauto","01RKRZ","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","9310","hatchback"
"Personenauto","01RPNF","HYUNDAI","ATOS-PRIME","20051025","20051025","GRIJS","9610","hatchback"
"Personenauto","01RRFZ","HYUNDAI","ATOS-PRIME","20050714","20050714","BLAUW","9654","hatchback"
"Personenauto","01RRHB","HYUNDAI","ATOS-PRIME","20050712","20050712","GRIJS","10159","hatchback"
"Personenauto","01RSBG","HYUNDAI","ATOS-PRIME","20050726","20050726","GRIJS","10159","hatchback"
"Personenauto","01RSHB","HYUNDAI","ATOS-PRIME","20050729","20050729","BLAUW","11304","hatchback"
"Personenauto","01RTGT","HYUNDAI","ATOS-PRIME","20050831","20050831","BLAUW","9310","hatchback"
"Personenauto","01RTPR","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","11260","hatchback"
"Personenauto","01RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","9310","hatchback"
"Personenauto","01RXNH","HYUNDAI","ATOS-PRIME","20050930","20050930","BLAUW","8995","hatchback"
"Personenauto","01RZDK","HYUNDAI","ATOS-PRIME","20051014","20051014","BLAUW","9310","hatchback"
"Personenauto","01RZRR","HYUNDAI","ATOS-PRIME","20051024","20051024","ROOD","10504","hatchback"
"Personenauto","01RZTV","HYUNDAI","ATOS-PRIME","20051026","20051026","GRIJS","9310","hatchback"
"Personenauto","01SHDS","HYUNDAI","ATOS-PRIME","20051231","20051231","BLAUW","9654","hatchback"
"Personenauto","01SHZX","HYUNDAI","ATOS-PRIME","20060119","20060119","GRIJS","11560","hatchback"
"Personenauto","01SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","ZWART","8435","hatchback"
"Personenauto","01SKNJ","HYUNDAI","ATOS-PRIME","20060209","20060209","BLAUW","11260","hatchback"
"Personenauto","01SLDS","HYUNDAI","ATOS-PRIME","20060216","20060216","GRIJS","11560","hatchback"
"Personenauto","01SLGD","HYUNDAI","ATOS-PRIME","20060217","20060217","GRIJS","11260","hatchback"
"Personenauto","01SLVJ","HYUNDAI","ATOS-PRIME","20060303","20060303","BLAUW","10159","hatchback"
"Personenauto","01SNPG","HYUNDAI","ATOS-PRIME","20060313","20060313","GRIJS","10460","hatchback"
"Personenauto","01SNVG","HYUNDAI","ATOS-PRIME","20060327","20060327","ZWART","9434","hatchback"
"Personenauto","01SNXP","HYUNDAI","ATOS-PRIME","20060320","20060320","ROOD","9654","hatchback"
"Personenauto","01SPFJ","HYUNDAI","ATOS-PRIME","20060323","20060323","GRIJS","10310","hatchback"
"Personenauto","01SRHX","HYUNDAI","ATOS-PRIME","20060406","20060406","ZWART","10735","hatchback"
"Personenauto","01SVNG","HYUNDAI","ATOS-PRIME","20060516","20060516","GRIJS","10473","hatchback"
"Personenauto","01SVTH","HYUNDAI","ATOS-PRIME","20060519","20060519","GRIJS","10473","hatchback"
"Personenauto","01SXBD","HYUNDAI","ATOS-PRIME","20060526","20060526","BLAUW","10473","hatchback"
"Personenauto","01SXXN","HYUNDAI","ATOS-PRIME","20060607","20060607","GRIJS","10323","hatchback"
"Personenauto","01TBLV","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","10923","hatchback"
"Personenauto","01TGNB","HYUNDAI","ATOS-PRIME","20060902","20060902","BLAUW","9823","hatchback"
"Personenauto","01TGTG","HYUNDAI","ATOS-PRIME","20060831","20060831","GRIJS","8360","hatchback"
"Personenauto","01TGVR","HYUNDAI","ATOS-PRIME","20060904","20060904","BLAUW","8360","hatchback"
"Personenauto","01THSV","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","8360","hatchback"
"Personenauto","01THTZ","HYUNDAI","ATOS-PRIME","20060928","20060928","ZWART","8134","hatchback"
"Personenauto","01TJGT","HYUNDAI","ATOS-PRIME","20060929","20060929","GRIJS","11605","hatchback"
"Personenauto","01TJJP","HYUNDAI","ATOS-PRIME","20060927","20060927","GRIJS","8360","hatchback"
"Personenauto","01TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","ROOD","7995","hatchback"
"Personenauto","01TJRJ","HYUNDAI","ATOS-PRIME","20060930","20060930","GRIJS","9359","hatchback"
"Personenauto","01TJTG","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","8360","hatchback"
"Personenauto","01TKFK","HYUNDAI","ATOS-PRIME","20061006","20061006","GRIJS","9359","hatchback"
"Personenauto","01TKKN","HYUNDAI","ATOS-PRIME","20061013","20061013","GRIJS","9199","hatchback"
"Personenauto","01TKXP","HYUNDAI","ATOS-PRIME","20061025","20061025","ZWART","8934","hatchback"
"Personenauto","01TLJJ","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","11605","hatchback"
"Personenauto","01TLTV","HYUNDAI","ATOS-PRIME","20061109","20061109","GRIJS","9359","hatchback"
"Personenauto","01TNPF","HYUNDAI","ATOS-PRIME","20061122","20061122","BLAUW","8360","hatchback"
"Personenauto","01TPKK","HYUNDAI","ATOS-PRIME","20061218","20061218","ZWART","11379","hatchback"
