"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BNFH92","DAF","AE55CF","20020903","20020903","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNLS36","DAF","AE55CF","20030205","20030205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNNG82","DAF","AE55CF","20030219","20030219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNRG39","DAF","AE55CF","20030415","20030415","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNRR02","DAF","AE55CF","20030425","20030425","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNSV06","DAF","AE55CF","20030528","20030528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNXR49","DAF","AE55CF","20030923","20030923","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNXR96","DAF","AE55CF","20030924","20030924","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPHF11","DAF","AE55CF","20040325","20040325","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPNF22","DAF","AE55CF","20040629","20040629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPNJ43","DAF","AE55CF","20040706","20040706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPNT84","DAF","AE55CF","20040721","20040721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPPZ09","DAF","AE55CF","20040907","20040907","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPRS57","DAF","AE55CF","20041005","20041005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPSJ86","DAF","AE55CF","20041027","20041027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPSX65","DAF","AE55CF","20041111","20041111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPTR89","DAF","AE55CF","20041207","20041207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPTT15","DAF","AE55CF","20041213","20041213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPXJ31","DAF","AE55CF","20041231","20050204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPXT20","DAF","AE55CF","20050216","20050216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRFZ72","DAF","AE55CF","20050623","20050623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRLS30","DAF","AE55CF","20051031","20051031","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRLS71","DAF","AE55CF","20051101","20051101","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRRL76","DAF","AE55CF","20060120","20060120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRRT81","DAF","AE55CF","20060131","20060131","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRTP21","DAF","AE55CF","20060309","20060309","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSDT15","DAF","AE55CF","20060724","20060724","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSFS79","DAF","AE55CF","20060829","20060829","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSGV38","DAF","AE55CF","20060927","20060927","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSHV85","DAF","AE55CF","20061020","20061020","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSJN22","DAF","AE55CF","20061106","20061106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSLT02","DAF","AE55CF","20061128","20061128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSTP28","DAF","AE55CF","20070316","20070316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSXP25","DAF","AE55CF","20070501","20070501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTBF04","DAF","AE55CF","20070608","20070608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTBT41","DAF","AE55CF","20070626","20070626","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTDR27","DAF","AE55CF","20070717","20070717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTDV83","DAF","AE55CF","20070723","20070723","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTHN50","DAF","AE55CF","20070928","20070928","N.v.t.",,"brandweerwagen"
