"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGT7","VOLVO","FH","20160128","20160128","N.v.t.",,"veewagen"
"Bedrijfsauto","00BHG4","VOLVO","FH","20160509","20160509","N.v.t.",,"veewagen"
"Bedrijfsauto","00BJB1","VOLVO","FL","20170102","20170102","N.v.t.",,"veewagen"
"Bedrijfsauto","00BJZ1","VOLVO","FM","20170928","20170928","N.v.t.",,"veewagen"
"Bedrijfsauto","00BXV2","VOLVO","FH","20240524","20240524","N.v.t.",,"veewagen"
"Bedrijfsauto","01BJR2","VOLVO","FH","20170620","20170620","N.v.t.",,"veewagen"
"Bedrijfsauto","01BKS4","VOLVO","FH","20180329","20180329","N.v.t.",,"veewagen"
"Bedrijfsauto","02BBG3","VOLVO","FLL 42","20121017","20121017","N.v.t.",,"veewagen"
"Bedrijfsauto","02BGJ1","VOLVO","FH","20150909","20150909","N.v.t.",,"veewagen"
"Bedrijfsauto","02BLS6","VOLVO","FH","20190114","20190114","N.v.t.",,"veewagen"
"Bedrijfsauto","02BNL6","VOLVO","FH","20190614","20190614","N.v.t.",,"veewagen"
"Bedrijfsauto","03BJS8","VOLVO","FE","20170717","20170717","N.v.t.",,"veewagen"
"Bedrijfsauto","03BKB4","VOLVO","FM","20171018","20171018","N.v.t.",,"veewagen"
"Bedrijfsauto","03BKL5","VOLVO","FM","20180208","20180208","N.v.t.",,"veewagen"
"Bedrijfsauto","03BKV2","VOLVO","FH","20180425","20180425","N.v.t.",,"veewagen"
"Bedrijfsauto","03BKX8","VOLVO","VOLVO FMFH E5","20110117","20180725","N.v.t.",,"veewagen"
"Bedrijfsauto","03BLS6","VOLVO","FH","20190125","20190125","N.v.t.",,"veewagen"
"Bedrijfsauto","03BRL6","VOLVO","FH","20210409","20210409","N.v.t.",,"veewagen"
"Bedrijfsauto","03BVB4","VOLVO","FH","20190902","20230223","N.v.t.",,"veewagen"
"Bedrijfsauto","04BLS6","VOLVO","FH","20190118","20190118","N.v.t.",,"veewagen"
"Bedrijfsauto","04BXD5","VOLVO","FH","20231114","20231114","N.v.t.",,"veewagen"
"Bedrijfsauto","04MB59","VOLVO","F 408","19790223","19790223","N.v.t.",,"veewagen"
"Bedrijfsauto","05BGR7","VOLVO","FM","20160302","20160302","N.v.t.",,"veewagen"
"Bedrijfsauto","BRRP66","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20060125","20060125","N.v.t.",,"veewagen"
"Bedrijfsauto","06BDL3","VOLVO","FM","20131220","20131220","N.v.t.",,"veewagen"
"Bedrijfsauto","06BLV9","VOLVO","FH","20190130","20190130","N.v.t.",,"veewagen"
"Bedrijfsauto","06BSG8","VOLVO","FH","20211118","20211118","N.v.t.",,"veewagen"
"Bedrijfsauto","06BVT8","VOLVO","VOLVO FL220","20010720","20230905","N.v.t.",,"veewagen"
"Bedrijfsauto","07BJX6","VOLVO","FH","20170918","20170918","N.v.t.",,"veewagen"
"Bedrijfsauto","07BRJ4","VOLVO","FH","20210224","20210302","N.v.t.",,"veewagen"
"Bedrijfsauto","07NB73","VOLVO","F 610","19790503","19790503","N.v.t.",,"veewagen"
"Bedrijfsauto","08BTB8","VOLVO","FH","20220607","20220607","N.v.t.",,"veewagen"
"Bedrijfsauto","08BTP8","VOLVO","FM","20180511","20221118","N.v.t.",,"veewagen"
"Bedrijfsauto","08BXP4","VOLVO","FH","20240321","20240321","N.v.t.",,"veewagen"
"Bedrijfsauto","10BKX4","VOLVO","FH","20180517","20180517","N.v.t.",,"veewagen"
"Bedrijfsauto","10BSZ9","VOLVO","FL-SERIEN, FL","20100805","20220602","N.v.t.",,"veewagen"
"Bedrijfsauto","10BVG2","VOLVO","FH","20130415",,"N.v.t.",,"veewagen"
"Bedrijfsauto","11BBH1","VOLVO","FLL 42","20121026","20121026","N.v.t.",,"veewagen"
"Bedrijfsauto","11BKP4","VOLVO","FL10","19920107","20180306","N.v.t.",,"veewagen"
"Bedrijfsauto","11BPT2","VOLVO","FH","20200923","20200923","N.v.t.",,"veewagen"
"Bedrijfsauto","12BFR8","VOLVO","FH","20150226","20150226","N.v.t.",,"veewagen"
"Bedrijfsauto","12BJB4","VOLVO","FH","20170106","20170106","N.v.t.",,"veewagen"
"Bedrijfsauto","12BSJ7","VOLVO","FH","20220117","20220117","N.v.t.",,"veewagen"
"Bedrijfsauto","13BDT4","VOLVO","FH","20140416","20140416","N.v.t.",,"veewagen"
"Bedrijfsauto","14BKP9","VOLVO","FL","20180404","20180404","N.v.t.",,"veewagen"
"Bedrijfsauto","14BLT9","VOLVO","FH","20160219","20190220","N.v.t.",,"veewagen"
"Bedrijfsauto","15BKS2","VOLVO","FL E5","20120327","20180405","N.v.t.",,"veewagen"
"Bedrijfsauto","16BKD5","VOLVO","FH","20171103","20171103","N.v.t.",,"veewagen"
"Bedrijfsauto","16BPL6","VOLVO","FH","20140703","20200428","N.v.t.",,"veewagen"
"Bedrijfsauto","17BGD8","VOLVO","FH","20150630","20150630","N.v.t.",,"veewagen"
"Bedrijfsauto","17BPZ6","VOLVO","VOLVO FMFH E5","20100603","20201112","N.v.t.",,"veewagen"
"Bedrijfsauto","18BDK1","VOLVO","FH","20131205","20131205","N.v.t.",,"veewagen"
"Bedrijfsauto","18BPS6","VOLVO","FH","20150105","20200819","N.v.t.",,"veewagen"
"Bedrijfsauto","19BGP3","VOLVO","FH","20151130","20151130","N.v.t.",,"veewagen"
"Bedrijfsauto","20BDN7","VOLVO","FL7","19880315","20140120","N.v.t.",,"veewagen"
"Bedrijfsauto","20BKX8","VOLVO","FH","20180607","20180607","N.v.t.",,"veewagen"
"Bedrijfsauto","20BTD3","VOLVO","FM","20220614","20220614","N.v.t.",,"veewagen"
"Bedrijfsauto","20BVS7","VOLVO","FM","20230821","20230821","N.v.t.",,"veewagen"
"Bedrijfsauto","21BKL5","VOLVO","FH","20180213","20180213","N.v.t.",,"veewagen"
"Bedrijfsauto","21BLN4","VOLVO","FH","20181126","20181126","N.v.t.",,"veewagen"
"Bedrijfsauto","21BNR1","VOLVO","FH","20190830","20190830","N.v.t.",,"veewagen"
"Bedrijfsauto","22BBL7","VOLVO","FM 420 4X2","20130129","20130129","N.v.t.",,"veewagen"
"Bedrijfsauto","22BGK6","VOLVO","FL6 42R","19981105","20151008","N.v.t.",,"veewagen"
"Bedrijfsauto","22BGR9","VOLVO","FH","20160108","20160108","N.v.t.",,"veewagen"
"Bedrijfsauto","22BKH7","VOLVO","FH","20180103","20180103","N.v.t.",,"veewagen"
"Bedrijfsauto","22BNS6","VOLVO","FH","20190904","20190904","N.v.t.",,"veewagen"
"Bedrijfsauto","23BFZ1","VOLVO","FH","20150511","20150511","N.v.t.",,"veewagen"
"Bedrijfsauto","24BJR5","VOLVO","FH","20170626","20170626","N.v.t.",,"veewagen"
"Bedrijfsauto","24BPZ1","VOLVO","FH","20201030","20201030","N.v.t.",,"veewagen"
"Bedrijfsauto","25BNV5","VOLVO","FH","20191002","20191002","N.v.t.",,"veewagen"
"Bedrijfsauto","25BXK3","VOLVO","FH","20240202","20240202","N.v.t.",,"veewagen"
"Bedrijfsauto","26BNK9","VOLVO","FH","20190613","20190613","N.v.t.",,"veewagen"
"Bedrijfsauto","26BTF9","VOLVO","FH","20190808","20220719","N.v.t.",,"veewagen"
"Bedrijfsauto","27BKF7","VOLVO","FM","20171130","20171130","N.v.t.",,"veewagen"
"Bedrijfsauto","27BSF9","VOLVO","FH","20211207","20211207","N.v.t.",,"veewagen"
"Bedrijfsauto","27BSL3","VOLVO","FH","20220119","20220119","N.v.t.",,"veewagen"
"Bedrijfsauto","27BST8","VOLVO","FH","20180621","20220407","N.v.t.",,"veewagen"
"Bedrijfsauto","28BGK6","VOLVO","FH","20151005","20151005","N.v.t.",,"veewagen"
