"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ62YT","Oplegger","FLIEGL","DHKA 390","20250613","20181231",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 170 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-12-31T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WRVR","Middenasaanhangwagen","FLIEGL","TSK 115","20241102","20171108",,"kipper",,"N.v.t.","N.v.t.",,,"3030","11500",,,,"20171102","20171108","Geen verstrekking in Open Data",,"N.v.t.","100","8470",,,,,,,"675",,,"690","255","O4",,,"r. balk v. hart asstel","11500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-11-08T00:00:00.000","2017-11-02T00:00:00.000","2017-11-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26TS","Oplegger","FLIEGL","DHKA 420","20250626","20190121",,"kipper",,"N.v.t.","N.v.t.",,,"5970","42000",,,,"20070420","20070420","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"905",,,"980","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","42000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2019-01-21T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38KN","Oplegger","FLIEGL","DHKA 350","20250108","20161220",,"kipper",,"N.v.t.","N.v.t.",,,"6660","39000",,,,"20070108","20070108","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1015",,,"1100","255","O4",,,"tegen r. balk 155 cm a. hart koppeling","39000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-12-20T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53ZS","Oplegger","FLIEGL","DHKA 390","20250530","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20080717","20080717","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 087 cm v. voorste achteras","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-12-30T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ61VZ","Oplegger","FLIEGL","DHKA 390","20240808","20070615",,"kipper",,"N.v.t.","N.v.t.",,,"6010","39000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","32990",,,,,,,"775",,,"902","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62YS","Oplegger","FLIEGL","DHKS 390","20240830","20220129",,"kipper",,"N.v.t.","N.v.t.",,,"6900","36000",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"798",,,"893","255","O4",,,"r. tegen balk 140 cm a. hart koppeling","39000",,,,,,,,"653","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2022-01-29T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65YT","Oplegger","FLIEGL","DHKA 390","20250523","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 165 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2018-12-30T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66YT","Oplegger","FLIEGL","DHKA 390","20240819","20120526",,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20070816","20070816","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"898",,,"970","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2012-05-26T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68YT","Oplegger","FLIEGL","DHKA 390","20200925","20170913",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"898",,,"970","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","39000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-25T00:00:00.000","2017-09-13T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
