"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15KHF2","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20230928","20160304",,"stationwagen",,"ROOD","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19810228","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2016-03-04T00:00:00.000","1981-02-28T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPJ6","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20121004","20120421",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19830630","20120421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-10-04T00:00:00.000","2012-04-21T00:00:00.000","1983-06-30T00:00:00.000","2012-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBPJ","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20150208","20120326",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19820609","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-02-08T00:00:00.000","2012-03-26T00:00:00.000","1982-06-09T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SNX4","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20240804","20220806",,"stationwagen","2","BLAUW","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19820507","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-06T00:00:00.000","1982-05-07T00:00:00.000","2021-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HVD9","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20241210","20141222",,"stationwagen","5","ZWART","Niet geregistreerd","6","2383","1399","2000","1499","700","1500","19801017","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-12-22T00:00:00.000","1980-10-17T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKJS","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20190310","20210828",,"stationwagen","5","WIT","Niet geregistreerd","6","2355","1399","2000","1499","700","1500","19811021","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","2000",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-10T00:00:00.000","2021-08-28T00:00:00.000","1981-10-21T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RKDK","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20240620","20050610","6006","stationwagen","5","WIT","Niet geregistreerd","6","2355","1399",,"1499","749","1500","19800717","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2005-06-10T00:00:00.000","1980-07-17T00:00:00.000","2005-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK49TZ","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20250210","19910508",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1399",,"1499",,,"19820630","19831223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","1991-05-08T00:00:00.000","1982-06-30T00:00:00.000","1983-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R321XF","Personenauto","VOLVO","245 GL D6 OVERDRIVE","20250418","20221207",,"stationwagen","5","ROOD","Niet geregistreerd","6","2355","1399","2000","1499","700","1500","19830114","20221207","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,"479","171","M1",,,,"2000","P 245",,,,,,"0.04","265","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-12-07T00:00:00.000","1983-01-14T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V738GT","Bedrijfsauto","VOLVO","245 GL D6 OVERDRIVE","20230719","20170613",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2383","1399","2000","1499","749",,"19890605","20170613","Geen verstrekking in Open Data",,"Ja",,"601",,,"1500",,,"4",,,,,"160","N1",,,"r. deurstyl","2000",,,,,,,"0.04","265","Nee","Nee",,"Nee","3500",,,"2021","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2017-06-13T00:00:00.000","1989-06-05T00:00:00.000","2017-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
