"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VRTS","CITROEN","BERLINGO 1.9D 600","20000811","20000811","N.v.t.",,"veewagen"
"Bedrijfsauto","21BXKG","CITROEN","BERLINGO 2.0HDI 600","20060322","20060322","N.v.t.","22413","veewagen"
"Bedrijfsauto","24VNK7","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20080215","20080215","N.v.t.","16987","veewagen"
"Bedrijfsauto","30BKGG","CITROEN","BERLINGO 2.0HDI 600","20030924","20030924","N.v.t.",,"veewagen"
"Bedrijfsauto","35BBZS","CITROEN","BERLINGO 1.9D 500","20020402","20020402","N.v.t.",,"veewagen"
"Bedrijfsauto","3VBS76","CITROEN","BERLINGO 600 1.6HDI 55KW","20090506","20090506","N.v.t.","23324","veewagen"
"Bedrijfsauto","41BVKV","CITROEN","BERLINGO 2.0HDI 600","20051104","20051104","N.v.t.",,"veewagen"
"Bedrijfsauto","44BSPG","CITROEN","BERLINGO 1.9D 600","20050309","20050309","N.v.t.",,"veewagen"
"Bedrijfsauto","4VNX48","CITROEN","BERLINGO","20110520","20110520","N.v.t.","21473","veewagen"
"Bedrijfsauto","4VZF26","CITROEN","BERLINGO","20120927","20120927","N.v.t.","20478","veewagen"
"Bedrijfsauto","50VXNX","CITROEN","BERLINGO 1.9D 600","20010807","20010807","N.v.t.",,"veewagen"
"Bedrijfsauto","52VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","veewagen"
"Bedrijfsauto","66VTXZ","CITROEN","BERLINGO 1.9D 600","20010420","20010420","N.v.t.",,"veewagen"
"Bedrijfsauto","6VBZ19","CITROEN","BERLINGO 800 1.6HDI 66KW LANG","20090613","20090613","N.v.t.","25057","veewagen"
"Bedrijfsauto","85BFGF","CITROEN","BERLINGO 1.9D 600","20020726","20020726","N.v.t.",,"veewagen"
"Bedrijfsauto","9VZS09","CITROEN","BERLINGO","20121121","20121121","N.v.t.","19967","veewagen"
"Bedrijfsauto","VD111V","CITROEN","BERLINGO","20130626","20130626","N.v.t.","24584","veewagen"
"Bedrijfsauto","VD746S","CITROEN","BERLINGO","20130605","20130605","N.v.t.","24719","veewagen"
"Bedrijfsauto","VF624D","CITROEN","BERLINGO","20130708","20130708","N.v.t.","22450","veewagen"
"Bedrijfsauto","VG649N","CITROEN","BERLINGO","20131219","20131219","N.v.t.","24973","veewagen"
"Bedrijfsauto","VZ169J","CITROEN","CITROEN BERLINGO","20081023","20160824","N.v.t.",,"veewagen"
