"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLZB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250319","20040319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLGH","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20200617","20190617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040110","20040110","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2019","Geen oordeel","07","Ja","2020-06-17T00:00:00.000","2019-06-17T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLKN","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20211109","20200822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040129","20040129","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2020","Logisch","00","Ja","2021-11-09T00:00:00.000","2020-08-22T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNKB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20210123","20060810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040424","20040424","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2020","Geen oordeel","07","Ja","2021-01-23T00:00:00.000","2006-08-10T00:00:00.000","2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNBT","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250201","20220420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040329","20040329","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-04-20T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJZS","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20240226","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030829","20030829","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2024-02-26T00:00:00.000","2024-02-28T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPHT","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250225","20210301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-03-01T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLDK","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20250115","20230824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040110","20040110","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-08-24T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKGB","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20240829","20140722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2014-07-22T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLPT","Bedrijfsauto","TOYOTA","COROLLA 2.0 D-4D VAN","20240330","20240109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1320","1760","1420","450",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"440",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"midden op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2024-01-09T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
