"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XGF60","BMW","X4 XDRIVE20I","20140718","20140718","WIT","69928","sedan"
"Personenauto","1XJX42","BMW","X4 XDRIVE20I","20140822","20140822","GRIJS","66181","sedan"
"Personenauto","1XKD99","BMW","X4 XDRIVE20I","20140905","20140905","GRIJS","72077","sedan"
"Personenauto","1XRB03","BMW","X4 XDRIVE20I","20141007","20141007","GRIJS","72164","sedan"
"Personenauto","1XSX59","BMW","X4 XDRIVE20I","20141024","20141024","GRIJS","73444","sedan"
"Personenauto","1XTG82","BMW","X4 XDRIVE20I","20141031","20141031","GRIJS","72887","sedan"
"Personenauto","1XZL95","BMW","X4 XDRIVE20I","20141128","20141128","ZWART","72300","sedan"
"Personenauto","1ZGS33","BMW","X4 XDRIVE20I","20150102","20150102","WIT","64165","sedan"
"Personenauto","1ZLJ45","BMW","X4 XDRIVE20I","20150123","20150123","ZWART","70756","sedan"
"Personenauto","1ZLR71","BMW","X4 XDRIVE20I","20150130","20150130","ZWART","69846","sedan"
"Personenauto","1ZLR87","BMW","X4 XDRIVE20I","20150130","20150130","WIT","68114","sedan"
"Personenauto","1ZTV16","BMW","X4 XDRIVE20I","20150327","20150327","WIT","70234","sedan"
"Personenauto","1ZVD17","BMW","X4 XDRIVE20I","20150422","20150422","GRIJS","67190","sedan"
"Personenauto","2XSB69","BMW","X4 XDRIVE20I","20141020","20141020","GRIJS","65541","sedan"
"Personenauto","2XVR40","BMW","X4 XDRIVE20I","20141206","20141206","ZWART","68548","sedan"
"Personenauto","2XXT78","BMW","X4 XDRIVE20I","20141124","20141124","ZWART","78528","sedan"
"Personenauto","2ZDT76","BMW","X4 XDRIVE20I","20150108","20150108","GRIJS","65021","sedan"
"Personenauto","2ZFB85","BMW","X4 XDRIVE20I","20150103","20150103","GRIJS","65564","sedan"
"Personenauto","2ZGF71","BMW","X4 XDRIVE20I","20150107","20150107","WIT","66531","sedan"
"Personenauto","2ZGF96","BMW","X4 XDRIVE20I","20150102","20150102","GRIJS","64792","sedan"
"Personenauto","2ZGG04","BMW","X4 XDRIVE20I","20150109","20150109","GRIJS","68937","sedan"
"Personenauto","2ZGG82","BMW","X4 XDRIVE20I","20150218","20150218","WIT","68632","sedan"
"Personenauto","2ZGG83","BMW","X4 XDRIVE20I","20150114","20150114","ZWART","66586","sedan"
"Personenauto","2ZHP46","BMW","X4 XDRIVE20I","20150109","20150109","WIT","64264","sedan"
"Personenauto","2ZPF58","BMW","X4 XDRIVE20I","20150219","20150219","GRIJS","72907","sedan"
"Personenauto","2ZRT55","BMW","X4 XDRIVE20I","20150305","20150305","WIT","72487","sedan"
"Personenauto","3XFP55","BMW","X4 XDRIVE20I","20140714","20140714","GRIJS","67816","sedan"
"Personenauto","3XFP71","BMW","X4 XDRIVE20I","20140710","20140710","BLAUW","66926","sedan"
"Personenauto","3XRL23","BMW","X4 XDRIVE20I","20141017","20141017","GRIJS","68075","sedan"
"Personenauto","3ZGF72","BMW","X4 XDRIVE20I","20150117","20150117","ZWART","72911","sedan"
"Personenauto","3ZGF73","BMW","X4 XDRIVE20I","20150108","20150108","WIT","65449","sedan"
"Personenauto","3ZNS87","BMW","X4 XDRIVE20I","20150210","20150210","ROOD","74967","sedan"
"Personenauto","3ZPH09","BMW","X4 XDRIVE20I","20150220","20150220","ZWART","72125","sedan"
"Personenauto","3ZPH53","BMW","X4 XDRIVE20I","20150220","20150220","ZWART","71542","sedan"
"Personenauto","3ZRZ70","BMW","X4 XDRIVE20I","20150312","20150312","ZWART","72868","sedan"
"Personenauto","4XHF37","BMW","X4 XDRIVE20I","20140802","20140802","GRIJS","68750","sedan"
"Personenauto","4XHF68","BMW","X4 XDRIVE20I","20140801","20140801","ROOD","68162","sedan"
"Personenauto","4XLB69","BMW","X4 XDRIVE20I","20140905","20140905","ZWART","70200","sedan"
"Personenauto","4XVZ64","BMW","X4 XDRIVE20I","20141113","20141113","ZWART","77176","sedan"
"Personenauto","4ZGF12","BMW","X4 XDRIVE20I","20150102","20150102","ZWART","67277","sedan"
"Personenauto","4ZGF54","BMW","X4 XDRIVE20I","20150109","20150109","GRIJS","64099","sedan"
"Personenauto","4ZGR18","BMW","X4 XDRIVE20I","20150119","20150119","ZWART","70309","sedan"
"Personenauto","4ZLN46","BMW","X4 XDRIVE20I","20150123","20150123","ZWART","70719","sedan"
"Personenauto","5XPB23","BMW","X4 XDRIVE20I","20140930","20140930","ZWART","69384","sedan"
"Personenauto","5XVZ31","BMW","X4 XDRIVE20I","20141114","20141114","ZWART","74130","sedan"
"Personenauto","5ZGF16","BMW","X4 XDRIVE20I","20150109","20150109","ZWART","73219","sedan"
"Personenauto","5ZGF26","BMW","X4 XDRIVE20I","20150120","20150120","GRIJS","67625","sedan"
"Personenauto","5ZGF27","BMW","X4 XDRIVE20I","20150102","20150102","ZWART","74458","sedan"
"Personenauto","5ZRN17","BMW","X4 XDRIVE20I","20150313","20150313","WIT","74223","sedan"
"Personenauto","5ZSG84","BMW","X4 XDRIVE20I","20150314","20150314","BRUIN","72769","sedan"
"Personenauto","5ZVB52","BMW","X4 XDRIVE20I","20150410","20150410","ZWART","71291","sedan"
"Personenauto","6XLH61","BMW","X4 XDRIVE20I","20140912","20140912","GRIJS","70413","sedan"
"Personenauto","6ZKD57","BMW","X4 XDRIVE20I","20150115","20150115","ZWART","73018","sedan"
"Personenauto","6ZPZ88","BMW","X4 XDRIVE20I","20150302","20150302","ZWART","75670","sedan"
"Personenauto","6ZST29","BMW","X4 XDRIVE20I","20150320","20150320","ZWART","75385","sedan"
"Personenauto","7XKH72","BMW","X4 XDRIVE20I","20140827","20140827","WIT","71063","sedan"
"Personenauto","7XLD98","BMW","X4 XDRIVE20I","20140904","20140904","ZWART","72617","sedan"
"Personenauto","7XNF28","BMW","X4 XDRIVE20I","20140919","20140919","GRIJS","67418","sedan"
"Personenauto","7XTL80","BMW","X4 XDRIVE20I","20141101","20141101","GRIJS","69056","sedan"
"Personenauto","7XTL90","BMW","X4 XDRIVE20I","20141031","20141031","GRIJS","62689","sedan"
"Personenauto","7ZBT77","BMW","X4 XDRIVE20I","20141211","20141211","ZWART","70304","sedan"
"Personenauto","7ZHL06","BMW","X4 XDRIVE20I","20150102","20150102","GRIJS","66391","sedan"
"Personenauto","7ZHL82","BMW","X4 XDRIVE20I","20150112","20150112","GRIJS","75089","sedan"
"Personenauto","7ZJH52","BMW","X4 XDRIVE20I","20150203","20150203","WIT","74580","sedan"
"Personenauto","7ZJX45","BMW","X4 XDRIVE20I","20150116","20150116","GRIJS","71081","sedan"
"Personenauto","8XFX98","BMW","X4 XDRIVE20I","20140715","20140715","ZWART","70504","sedan"
"Personenauto","8XGB04","BMW","X4 XDRIVE20I","20140718","20140718","ZWART","65167","sedan"
"Personenauto","8XJH63","BMW","X4 XDRIVE20I","20140820","20140820","ZWART","65477","sedan"
"Personenauto","8XJH85","BMW","X4 XDRIVE20I","20140814","20140814","ZWART","69091","sedan"
"Personenauto","8XKH02","BMW","X4 XDRIVE20I","20140828","20140828","WIT","60577","sedan"
"Personenauto","8XLD14","BMW","X4 XDRIVE20I","20140905","20140905","BLAUW","63535","sedan"
"Personenauto","8XRV37","BMW","X4 XDRIVE20I","20141020","20141020","GRIJS","66019","sedan"
"Personenauto","8XRV72","BMW","X4 XDRIVE20I","20141014","20141014","ZWART","75858","sedan"
"Personenauto","8XVS58","BMW","X4 XDRIVE20I","20141113","20141113","ZWART","76026","sedan"
"Personenauto","8XVS95","BMW","X4 XDRIVE20I","20141111","20141111","ZWART","74497","sedan"
"Personenauto","8XVS97","BMW","X4 XDRIVE20I","20141112","20141112","WIT","74339","sedan"
"Personenauto","8ZBP74","BMW","X4 XDRIVE20I","20141205","20141205","ZWART","70151","sedan"
"Personenauto","8ZBP94","BMW","X4 XDRIVE20I","20141212","20141212","ZWART","74908","sedan"
"Personenauto","8ZDB26","BMW","X4 XDRIVE20I","20141209","20141209","WIT","69204","sedan"
"Personenauto","8ZGR61","BMW","X4 XDRIVE20I","20150102","20150102","BLAUW","74203","sedan"
"Personenauto","8ZPT00","BMW","X4 XDRIVE20I","20150225","20150225","ZWART","71901","sedan"
"Personenauto","8ZPT15","BMW","X4 XDRIVE20I","20150311","20150311","ZWART","75625","sedan"
"Personenauto","9XSR05","BMW","X4 XDRIVE20I","20141022","20141022","ZWART","68053","sedan"
"Personenauto","9ZDH96","BMW","X4 XDRIVE20I","20141212","20141212","ZWART","70551","sedan"
"Personenauto","9ZGF59","BMW","X4 XDRIVE20I","20150113","20150113","WIT","65234","sedan"
"Personenauto","9ZGF99","BMW","X4 XDRIVE20I","20150114","20150114","GRIJS","66956","sedan"
"Personenauto","9ZGP61","BMW","X4 XDRIVE20I","20150102","20150102","ZWART","64285","sedan"
"Personenauto","9ZGP96","BMW","X4 XDRIVE20I","20150122","20150122","GRIJS","70473","sedan"
"Personenauto","9ZGR28","BMW","X4 XDRIVE20I","20150113","20150113","ZWART","72398","sedan"
"Personenauto","9ZLD55","BMW","X4 XDRIVE20I","20150113","20150113","ZWART","66346","sedan"
"Personenauto","9ZLG96","BMW","X4 XDRIVE20I","20150121","20150121","ZWART","65268","sedan"
"Personenauto","9ZPN57","BMW","X4 XDRIVE20I","20150227","20150227","GRIJS","68785","sedan"
"Personenauto","9ZTP09","BMW","X4 XDRIVE20I","20150331","20150331","GRIJS","62136","sedan"
"Personenauto","G006HN","BMW","X4 XDRIVE20I","20191003","20191003","ZWART","82063","sedan"
"Personenauto","G009GG","BMW","X4 XDRIVE20I","20190918","20190918","GRIJS","78263","sedan"
"Personenauto","G030HN","BMW","X4 XDRIVE20I","20190927","20190927","WIT","79707","sedan"
"Personenauto","G082HD","BMW","X4 XDRIVE20I","20191004","20191004","ZWART","72181","sedan"
"Personenauto","G095BJ","BMW","X4 XDRIVE20I","20190823","20190823","ZWART","79109","sedan"
"Personenauto","G115LV","BMW","X4 XDRIVE20I","20191029","20191029","GEEL","67891","sedan"
"Personenauto","G115ZG","BMW","X4 XDRIVE20I","20200107","20200107","ZWART","79450","sedan"
"Personenauto","G133LN","BMW","X4 XDRIVE20I","20191025","20191025","ZWART","77966","sedan"
"Personenauto","G136VR","BMW","X4 XDRIVE20I","20190312","20200109","GRIJS","80675","sedan"
"Personenauto","G138FF","BMW","X4 XDRIVE20I","20190211","20190910","BLAUW","82326","sedan"
"Personenauto","G143ZG","BMW","X4 XDRIVE20I","20200102","20200102","GEEL","71544","sedan"
"Personenauto","G156ST","BMW","X4 XDRIVE20I","20191129","20191129","ZWART","83598","sedan"
"Personenauto","G173ST","BMW","X4 XDRIVE20I","20191129","20191129","ZWART","82814","sedan"
"Personenauto","G186HV","BMW","X4 XDRIVE20I","20191001","20191001","ZWART","84806","sedan"
"Personenauto","G190XN","BMW","X4 XDRIVE20I","20200104","20200104","GRIJS","81458","sedan"
"Personenauto","G220JT","BMW","X4 XDRIVE20I","20191011","20191011","ROOD","74545","sedan"
"Personenauto","G221XN","BMW","X4 XDRIVE20I","20200110","20200110","WIT","73475","sedan"
"Personenauto","G222XN","BMW","X4 XDRIVE20I","20200110","20200110","WIT","74650","sedan"
"Personenauto","G260ZG","BMW","X4 XDRIVE20I","20200107","20200107","GRIJS","76806","sedan"
"Personenauto","G264XN","BMW","X4 XDRIVE20I","20200102","20200102","WIT","65886","sedan"
"Personenauto","G300HP","BMW","X4 XDRIVE20I","20191004","20191004","BLAUW","72019","sedan"
"Personenauto","G304PV","BMW","X4 XDRIVE20I","20191120","20191120","GRIJS","84146","sedan"
"Personenauto","G313KT","BMW","X4 XDRIVE20I","20191018","20191018","WIT","75508","sedan"
"Personenauto","G314FN","BMW","X4 XDRIVE20I","20190917","20190917","GRIJS","81271","sedan"
"Personenauto","G319ZG","BMW","X4 XDRIVE20I","20200103","20200103","BRUIN","67316","sedan"
"Personenauto","G335ZG","BMW","X4 XDRIVE20I","20200214","20200214","ZWART","74205","sedan"
"Personenauto","G339XN","BMW","X4 XDRIVE20I","20200110","20200110","ZWART","68441","sedan"
"Personenauto","G345NB","BMW","X4 XDRIVE20I","20191029","20191029","ZWART","84474","sedan"
"Personenauto","G362LK","BMW","X4 XDRIVE20I","20180924","20201221","BLAUW","80984","sedan"
"Personenauto","G363NB","BMW","X4 XDRIVE20I","20191031","20191031","ZWART","86642","sedan"
"Personenauto","G364DN","BMW","X4 XDRIVE20I","20180806","20191011","BRUIN","87073","sedan"
"Personenauto","G390KX","BMW","X4 XDRIVE20I","20191025","20191025","GRIJS","73771","sedan"
"Personenauto","G395PX","BMW","X4 XDRIVE20I","20191114","20191114","GRIJS","71780","sedan"
"Personenauto","G398ZN","BMW","X4 XDRIVE20I","20200113","20200113","GRIJS","74964","sedan"
"Personenauto","G407RB","BMW","X4 XDRIVE20I","20191115","20191115","ZWART","76221","sedan"
"Personenauto","G449ZN","BMW","X4 XDRIVE20I","20200109","20200109","ZWART","74061","sedan"
"Personenauto","G450XL","BMW","X4 XDRIVE20I","20190325","20200109","WIT","80576","sedan"
"Personenauto","G459HD","BMW","X4 XDRIVE20I","20170331","20190925","ZWART","63886","sedan"
"Personenauto","G490PS","BMW","X4 XDRIVE20I","20191114","20191114","GRIJS","72233","sedan"
"Personenauto","G496HH","BMW","X4 XDRIVE20I","20191019","20191019","ZWART","75534","sedan"
"Personenauto","G513NG","BMW","X4 XDRIVE20I","20191104","20191104","WIT","76913","sedan"
"Personenauto","G518HN","BMW","X4 XDRIVE20I","20191111","20191111","WIT","75564","sedan"
"Personenauto","G529FG","BMW","X4 XDRIVE20I","20190911","20190911","ZWART","76319","sedan"
"Personenauto","G530ZT","BMW","X4 XDRIVE20I","20200107","20200107","ZWART","80432","sedan"
"Personenauto","G533NX","BMW","X4 XDRIVE20I","20191106","20191106","ZWART","76322","sedan"
"Personenauto","G541LX","BMW","X4 XDRIVE20I","20190312","20191108","WIT","72258","sedan"
"Personenauto","G553TF","BMW","X4 XDRIVE20I","20191128","20191128","GRIJS","82452","sedan"
"Personenauto","G556GK","BMW","X4 XDRIVE20I","20191122","20191122","ZWART","84653","sedan"
"Personenauto","G558GK","BMW","X4 XDRIVE20I","20190925","20190925","ZWART","76319","sedan"
"Personenauto","G568ZT","BMW","X4 XDRIVE20I","20200114","20200114","ZWART","72508","sedan"
"Personenauto","G597ZN","BMW","X4 XDRIVE20I","20200103","20200103","ZWART","74393","sedan"
"Personenauto","G603ZN","BMW","X4 XDRIVE20I","20200109","20200109","WIT","72356","sedan"
"Personenauto","G641ZT","BMW","X4 XDRIVE20I","20200102","20200102","GRIJS","70485","sedan"
"Personenauto","G647ZX","BMW","X4 XDRIVE20I","20200106","20200106","ZWART","80950","sedan"
"Personenauto","G657DN","BMW","X4 XDRIVE20I","20190907","20190907","ZWART","83499","sedan"
"Personenauto","G676DN","BMW","X4 XDRIVE20I","20190904","20190904","GRIJS","77494","sedan"
"Personenauto","G677DN","BMW","X4 XDRIVE20I","20190904","20190904","ZWART","77494","sedan"
"Personenauto","G678DN","BMW","X4 XDRIVE20I","20190904","20190904","ZWART","77494","sedan"
"Personenauto","G678HB","BMW","X4 XDRIVE20I","20200228","20200228","ZWART","83381","sedan"
"Personenauto","G739SX","BMW","X4 XDRIVE20I","20191128","20191128","ZWART","83443","sedan"
"Personenauto","G742ZX","BMW","X4 XDRIVE20I","20200102","20200102","WIT","79918","sedan"
"Personenauto","G753RR","BMW","X4 XDRIVE20I","20191121","20191121","WIT","71981","sedan"
"Personenauto","G800KB","BMW","X4 XDRIVE20I","20191014","20191014","GRIJS","70692","sedan"
"Personenauto","G853ST","BMW","X4 XDRIVE20I","20150521","20191122","WIT","70812","sedan"
"Personenauto","G856XV","BMW","X4 XDRIVE20I","20200110","20200110","ZWART","68927","sedan"
"Personenauto","G877GR","BMW","X4 XDRIVE20I","20191002","20191002","ZWART","76244","sedan"
"Personenauto","G882FZ","BMW","X4 XDRIVE20I","20190918","20190918","ZWART","76319","sedan"
"Personenauto","G883FZ","BMW","X4 XDRIVE20I","20190918","20190918","WIT","75024","sedan"
"Personenauto","G884FZ","BMW","X4 XDRIVE20I","20190918","20190918","GRIJS","76319","sedan"
"Personenauto","G885FZ","BMW","X4 XDRIVE20I","20190918","20190918","GRIJS","76319","sedan"
"Personenauto","G912XV","BMW","X4 XDRIVE20I","20200103","20200103","GRIJS","80540","sedan"
"Personenauto","G969KP","BMW","X4 XDRIVE20I","20191018","20191018","ZWART","73071","sedan"
"Personenauto","GB005H","BMW","X4 XDRIVE20I","20150402","20150402","ZWART","69166","sedan"
"Personenauto","GB139T","BMW","X4 XDRIVE20I","20150414","20150414","ROOD","73185","sedan"
"Personenauto","GB182T","BMW","X4 XDRIVE20I","20150416","20150416","GRIJS","67619","sedan"
"Personenauto","GB268R","BMW","X4 XDRIVE20I","20150410","20150410","BRUIN","70378","sedan"
"Personenauto","GB284R","BMW","X4 XDRIVE20I","20150415","20150415","WIT","61489","sedan"
"Personenauto","GB991N","BMW","X4 XDRIVE20I","20150410","20150410","ROOD","74671","sedan"
"Personenauto","GD122K","BMW","X4 XDRIVE20I","20150424","20150424","GRIJS","77181","sedan"
"Personenauto","GD154K","BMW","X4 XDRIVE20I","20150421","20150421","ZWART","70687","sedan"
"Personenauto","GD297V","BMW","X4 XDRIVE20I","20150430","20150430","ZWART","70092","sedan"
"Personenauto","GD437H","BMW","X4 XDRIVE20I","20150422","20150422","GRIJS","80013","sedan"
"Personenauto","GD438H","BMW","X4 XDRIVE20I","20150424","20150424","ZWART","68382","sedan"
"Personenauto","GD924F","BMW","X4 XDRIVE20I","20150417","20150417","GRIJS","72362","sedan"
"Personenauto","GD981B","BMW","X4 XDRIVE20I","20150416","20150416","ZWART","58695","sedan"
"Personenauto","GF352Z","BMW","X4 XDRIVE20I","20150511","20150511","BRUIN","64357","sedan"
"Personenauto","GF356J","BMW","X4 XDRIVE20I","20150505","20150505","ZWART","76781","sedan"
"Personenauto","GF528D","BMW","X4 XDRIVE20I","20150430","20150430","ZWART","68182","sedan"
"Personenauto","GF537D","BMW","X4 XDRIVE20I","20150507","20150507","WIT","73297","sedan"
"Personenauto","GG043G","BMW","X4 XDRIVE20I","20150513","20150513","GRIJS","70384","sedan"
"Personenauto","GG451Z","BMW","X4 XDRIVE20I","20150527","20150527","ZWART","70975","sedan"
"Personenauto","GG553N","BMW","X4 XDRIVE20I","20150519","20150519","WIT","67287","sedan"
"Personenauto","GG906S","BMW","X4 XDRIVE20I","20150521","20150521","ZWART","61245","sedan"
"Personenauto","GH116P","BMW","X4 XDRIVE20I","20150605","20150605","ZWART","73163","sedan"
"Personenauto","GJ293R","BMW","X4 XDRIVE20I","20150612","20150612","GRIJS","73116","sedan"
"Personenauto","GJ294R","BMW","X4 XDRIVE20I","20150608","20150608","GRIJS","71002","sedan"
"Personenauto","GJ313R","BMW","X4 XDRIVE20I","20150609","20150609","GRIJS","73349","sedan"
"Personenauto","GJ330R","BMW","X4 XDRIVE20I","20150609","20150609","GRIJS","68086","sedan"
"Personenauto","GJ342R","BMW","X4 XDRIVE20I","20150611","20150611","GRIJS","73195","sedan"
"Personenauto","GJ623B","BMW","X4 XDRIVE20I","20150610","20150610","ZWART","73512","sedan"
"Personenauto","GJ626B","BMW","X4 XDRIVE20I","20150605","20150605","WIT","71309","sedan"
"Personenauto","GJ952V","BMW","X4 XDRIVE20I","20150622","20150622","BRUIN","68380","sedan"
"Personenauto","GJ953V","BMW","X4 XDRIVE20I","20150617","20150617","GRIJS","66648","sedan"
"Personenauto","GJ982S","BMW","X4 XDRIVE20I","20150609","20150609","ZWART","68261","sedan"
"Personenauto","GK092R","BMW","X4 XDRIVE20I","20150625","20150625","ZWART","67618","sedan"
"Personenauto","GK117F","BMW","X4 XDRIVE20I","20150616","20150616","ROOD","79731","sedan"
"Personenauto","GK234T","BMW","X4 XDRIVE20I","20150624","20150624","ZWART","80226","sedan"
"Personenauto","GK298T","BMW","X4 XDRIVE20I","20150618","20150618","GRIJS","70276","sedan"
"Personenauto","GL003N","BMW","X4 XDRIVE20I","20150626","20150626","ZWART","71061","sedan"
"Personenauto","GL008J","BMW","X4 XDRIVE20I","20150626","20150626","GRIJS","66187","sedan"
"Personenauto","GL036N","BMW","X4 XDRIVE20I","20150624","20150624","WIT","77721","sedan"
"Personenauto","GL063J","BMW","X4 XDRIVE20I","20150625","20150625","ZWART","70649","sedan"
"Personenauto","GL099N","BMW","X4 XDRIVE20I","20150625","20150625","ZWART","69182","sedan"
"Personenauto","GL100N","BMW","X4 XDRIVE20I","20150629","20150629","ZWART","72825","sedan"
"Personenauto","GL159B","BMW","X4 XDRIVE20I","20150630","20150630","WIT","71082","sedan"
"Personenauto","GL217B","BMW","X4 XDRIVE20I","20150630","20150630","BRUIN","77393","sedan"
"Personenauto","GL289X","BMW","X4 XDRIVE20I","20150702","20150702","ZWART","67485","sedan"
"Personenauto","GL301X","BMW","X4 XDRIVE20I","20150630","20150630","WIT","75287","sedan"
"Personenauto","GL718R","BMW","X4 XDRIVE20I","20150703","20150703","WIT","71736","sedan"
"Personenauto","GL925H","BMW","X4 XDRIVE20I","20150630","20150630","ZWART","67961","sedan"
"Personenauto","GN097V","BMW","X4 XDRIVE20I","20150710","20150710","ZWART","71790","sedan"
"Personenauto","GN409L","BMW","X4 XDRIVE20I","20150707","20150707","GRIJS","61062","sedan"
"Personenauto","GP252H","BMW","X4 XDRIVE20I","20150715","20150715","ZWART","71067","sedan"
"Personenauto","GP761P","BMW","X4 XDRIVE20I","20150718","20150718","ZWART","68929","sedan"
"Personenauto","GR121D","BMW","X4 XDRIVE20I","20150724","20150724","ZWART","69552","sedan"
"Personenauto","GR617R","BMW","X4 XDRIVE20I","20150729","20150729","WIT","78205","sedan"
"Personenauto","GR701T","BMW","X4 XDRIVE20I","20150731","20150731","ZWART","77906","sedan"
"Personenauto","GS211V","BMW","X4 XDRIVE20I","20150811","20150811","WIT","70349","sedan"
"Personenauto","GS247V","BMW","X4 XDRIVE20I","20150810","20150810","ZWART","77520","sedan"
"Personenauto","GS264N","BMW","X4 XDRIVE20I","20150806","20150806","GRIJS","82934","sedan"
"Personenauto","GS863P","BMW","X4 XDRIVE20I","20150805","20150805","ZWART","76992","sedan"
"Personenauto","GT435G","BMW","X4 XDRIVE20I","20150817","20150817","GRIJS","74948","sedan"
"Personenauto","GT986H","BMW","X4 XDRIVE20I","20150821","20150821","GRIJS","69030","sedan"
"Personenauto","GV333K","BMW","X4 XDRIVE20I","20150903","20150903","ZWART","71398","sedan"
"Personenauto","GV696D","BMW","X4 XDRIVE20I","20150828","20150828","WIT","69990","sedan"
"Personenauto","GX297L","BMW","X4 XDRIVE20I","20150911","20150911","ZWART","76482","sedan"
"Personenauto","GX317H","BMW","X4 XDRIVE20I","20150908","20150908","GRIJS","74470","sedan"
"Personenauto","GX381P","BMW","X4 XDRIVE20I","20150914","20150914","ZWART","71192","sedan"
"Personenauto","GX430S","BMW","X4 XDRIVE20I","20150911","20150911","GRIJS","73723","sedan"
"Personenauto","GX809F","BMW","X4 XDRIVE20I","20150907","20150907","WIT","71277","sedan"
"Personenauto","GZ115V","BMW","X4 XDRIVE20I","20150926","20150926","GRIJS","70263","sedan"
"Personenauto","GZ639H","BMW","X4 XDRIVE20I","20150921","20150921","ROOD","68218","sedan"
"Personenauto","H047PD","BMW","X4 XDRIVE20I","20200320","20200320","WIT","77106","sedan"
"Personenauto","H051NS","BMW","X4 XDRIVE20I","20190611","20200320","ZWART","85172","sedan"
"Personenauto","H063NJ","BMW","X4 XDRIVE20I","20200316","20200316","ZWART","64774","sedan"
"Personenauto","H080KV","BMW","X4 XDRIVE20I","20200302","20200302","ZWART","73109","sedan"
"Personenauto","H091NJ","BMW","X4 XDRIVE20I","20200314","20200314","ZWART","85000","sedan"
"Personenauto","H092RP","BMW","X4 XDRIVE20I","20190312","20200603","ZWART","80238","sedan"
"Personenauto","H095VF","BMW","X4 XDRIVE20I","20200611","20200611","WIT","80241","sedan"
"Personenauto","H096VF","BMW","X4 XDRIVE20I","20200611","20200611","WIT","79814","sedan"
"Personenauto","H097VF","BMW","X4 XDRIVE20I","20200611","20200611","ZWART","82988","sedan"
"Personenauto","H133VF","BMW","X4 XDRIVE20I","20200611","20200611","WIT","72785","sedan"
"Personenauto","H139PG","BMW","X4 XDRIVE20I","20200325","20200325","ZWART","86533","sedan"
"Personenauto","H140BD","BMW","X4 XDRIVE20I","20200227","20200227","ZWART","74490","sedan"
"Personenauto","H140PG","BMW","X4 XDRIVE20I","20200324","20200324","ZWART","82758","sedan"
"Personenauto","H143GF","BMW","X4 XDRIVE20I","20200131","20200131","ZWART","81156","sedan"
"Personenauto","H151RN","BMW","X4 XDRIVE20I","20200416","20200416","ZWART","64723","sedan"
"Personenauto","H157BD","BMW","X4 XDRIVE20I","20200104","20200104","ZWART","74919","sedan"
"Personenauto","H157RN","BMW","X4 XDRIVE20I","20200416","20200416","GRIJS","75137","sedan"
"Personenauto","H182PP","BMW","X4 XDRIVE20I","20200327","20200327","WIT","78167","sedan"
"Personenauto","H246ZP","BMW","X4 XDRIVE20I","20200702","20200702","ZWART","85086","sedan"
"Personenauto","H255ZH","BMW","X4 XDRIVE20I","20200130","20200702","ZWART","81462","sedan"
"Personenauto","H261RV","BMW","X4 XDRIVE20I","20200428","20200428","ZWART","83584","sedan"
"Personenauto","H274RD","BMW","X4 XDRIVE20I","20200406","20200406","GEEL","84178","sedan"
"Personenauto","H275GB","BMW","X4 XDRIVE20I","20200123","20200123","GRIJS","67282","sedan"
"Personenauto","H277ZZ","BMW","X4 XDRIVE20I","20200730","20200730","ZWART","78722","sedan"
"Personenauto","H279PP","BMW","X4 XDRIVE20I","20200401","20200401","WIT","87034","sedan"
"Personenauto","H292RD","BMW","X4 XDRIVE20I","20200402","20200402","GEEL","78240","sedan"
"Personenauto","H293BT","BMW","X4 XDRIVE20I","20151118","20191227","GRIJS","68633","sedan"
"Personenauto","H340SZ","BMW","X4 XDRIVE20I","20200514","20200514","ZWART","82224","sedan"
"Personenauto","H398HP","BMW","X4 XDRIVE20I","20190312","20200205","ZWART","81640","sedan"
"Personenauto","H407JX","BMW","X4 XDRIVE20I","20200222","20200222","ZWART","68694","sedan"
"Personenauto","H423TX","BMW","X4 XDRIVE20I","20200528","20200528","GEEL","75405","sedan"
"Personenauto","H425TH","BMW","X4 XDRIVE20I","20200518","20200518","GRIJS","72420","sedan"
"Personenauto","H453DG","BMW","X4 XDRIVE20I","20200110","20200110","WIT","61890","sedan"
"Personenauto","H499RT","BMW","X4 XDRIVE20I","20190508","20200428","WIT","83340","sedan"
"Personenauto","H533ST","BMW","X4 XDRIVE20I","20200508","20200508","ZWART","78592","sedan"
"Personenauto","H534DG","BMW","X4 XDRIVE20I","20200107","20200107","GEEL","80816","sedan"
"Personenauto","H543VK","BMW","X4 XDRIVE20I","20190306","20200608","ROOD","69019","sedan"
"Personenauto","H595NB","BMW","X4 XDRIVE20I","20200310","20200310","ZWART","72898","sedan"
"Personenauto","H623LX","BMW","X4 XDRIVE20I","20190828","20200314","ZWART","98575","sedan"
"Personenauto","H626HK","BMW","X4 XDRIVE20I","20200212","20200212","WIT","72179","sedan"
"Personenauto","H664LL","BMW","X4 XDRIVE20I","20200306","20200306","GRIJS","72506","sedan"
"Personenauto","H666BK","BMW","X4 XDRIVE20I","20200103","20200103","WIT","68893","sedan"
"Personenauto","H668HL","BMW","X4 XDRIVE20I","20200210","20200210","ZWART","76724","sedan"
"Personenauto","H680SK","BMW","X4 XDRIVE20I","20190315","20200508","WIT","85036","sedan"
