"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0040SL","MERCEDES-BENZ","230","19710810","19710810","WIT",,"stationwagen"
"Personenauto","00JNX4","MERCEDES-BENZ","230T","19840528","20090709","BLAUW",,"stationwagen"
"Personenauto","00KGX9","MERCEDES-BENZ","230 TE","19860218","20101103","WIT",,"stationwagen"
"Personenauto","00PJL5","MERCEDES-BENZ","230 GE STATIONWAGEN","19841025","20110228","WIT",,"stationwagen"
"Personenauto","00TLN9","MERCEDES-BENZ","230 TE ECE","19871002","20120224","GRIJS",,"stationwagen"
"Personenauto","00TXZ9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850805","20120424","ORANJE",,"stationwagen"
"Personenauto","00XKD9","MERCEDES-BENZ","230 TE","19860604","20120618","BLAUW",,"stationwagen"
"Personenauto","00ZBN5","MERCEDES-BENZ","230 TE","19861007","20120926","GROEN",,"stationwagen"
"Personenauto","00ZSK8","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850819","20130206","ZWART",,"stationwagen"
"Personenauto","01DTBD","MERCEDES-BENZ","230 GE STATIONWAGEN","19890106","19991227","ROOD",,"stationwagen"
"Personenauto","01GGN6","MERCEDES-BENZ","C 230","20080619","20080619","GRIJS","58101","stationwagen"
"Personenauto","01LVL6","MERCEDES-BENZ","C 230","20090126","20100629","ZWART",,"stationwagen"
"Personenauto","01RLGZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","59618","stationwagen"
"Personenauto","01ZGX4","MERCEDES-BENZ","230 TE","19870925","20121105","ZWART",,"stationwagen"
"Personenauto","02GGH4","MERCEDES-BENZ","230TE","19830419","20080611","BLAUW",,"stationwagen"
"Personenauto","02HHJ1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19841224","20081119","GROEN",,"stationwagen"
"Personenauto","02KXK6","MERCEDES-BENZ","230 TE K6","19860217","20100224","BLAUW",,"stationwagen"
"Personenauto","02SNKG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810302","20070724","GRIJS",,"stationwagen"
"Personenauto","02SRDK","MERCEDES-BENZ","C 230","20060404","20060404","GRIJS","56642","stationwagen"
"Personenauto","03HJR3","MERCEDES-BENZ","230 TE K6","19860601","20090318","GROEN",,"stationwagen"
"Personenauto","03HKJ6","MERCEDES-BENZ","C 230","20090103","20090103","GRIJS",,"stationwagen"
"Personenauto","03LPN3","MERCEDES-BENZ","C 230","20100604","20100604","ZWART","58883","stationwagen"
"Personenauto","03RXZN","MERCEDES-BENZ","C 230","20051014","20051014","GRIJS","63356","stationwagen"
"Personenauto","03TTP6","MERCEDES-BENZ","230 TE K6","19861211","20120616","GROEN",,"stationwagen"
"Personenauto","03XZSX","MERCEDES-BENZ","230 TE","19821005","20080924","WIT",,"stationwagen"
"Personenauto","04DHNV","MERCEDES-BENZ","ML 230","19990819","19990819","ZWART",,"stationwagen"
"Personenauto","04GPR7","MERCEDES-BENZ","C 230","20080813","20080813","GRIJS","60580","stationwagen"
"Personenauto","04RTFS","MERCEDES-BENZ","230","19890725","20050817","ZWART",,"stationwagen"
"Personenauto","04XFBH","MERCEDES-BENZ","C 230","20070511","20070511","GRIJS","54984","stationwagen"
"Personenauto","05GBH9","MERCEDES-BENZ","C 230","20080523","20080523","GRIJS","54746","stationwagen"
"Personenauto","05ZHH1","MERCEDES-BENZ","E 230","19971113","20121115","GROEN","53734","stationwagen"
"Personenauto","06GPZ2","MERCEDES-BENZ","230 TE","19820203","20080808","GROEN",,"stationwagen"
"Personenauto","06JVS4","MERCEDES-BENZ","C 230","20090921","20090921","ZWART","51605","stationwagen"
"Personenauto","06JVZH","MERCEDES-BENZ","230 T","19781120","20021005","WIT",,"stationwagen"
"Personenauto","06SHSF","MERCEDES-BENZ","C 230","20060106","20060106","ZWART","50950","stationwagen"
"Personenauto","06SZLJ","MERCEDES-BENZ","C 230","20060616","20060616","ZWART","61479","stationwagen"
"Personenauto","06ZRRN","MERCEDES-BENZ","C 230","20080507","20080507","ROOD","62052","stationwagen"
"Personenauto","07GSV4","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19830810","20080827","WIT",,"stationwagen"
"Personenauto","07JJG6","MERCEDES-BENZ","230 GE STATIONWAGEN","19840904","20100130","BLAUW",,"stationwagen"
"Personenauto","08GGZ7","MERCEDES-BENZ","230 TE","19831205","20080618","GRIJS",,"stationwagen"
"Personenauto","08KDJ2","MERCEDES-BENZ","230 GE","19840319","20091014","GRIJS",,"stationwagen"
"Personenauto","09SVV2","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840110","20111220","GROEN",,"stationwagen"
"Personenauto","09XXJX","MERCEDES-BENZ","230 TE","19830905","20071024","BRUIN",,"stationwagen"
"Personenauto","10LPH7","MERCEDES-BENZ","230 TE","19851218","20100818","GRIJS",,"stationwagen"
"Personenauto","10PH60","MERCEDES-BENZ","230-6","19770105","19770105","BLAUW",,"stationwagen"
"Personenauto","10RTH9","MERCEDES-BENZ","230 TE K6","19860422","20110720","ROOD",,"stationwagen"
"Personenauto","11HNS8","MERCEDES-BENZ","230 TE","19810302","20090112","BRUIN",,"stationwagen"
"Personenauto","11JDF4","MERCEDES-BENZ","230G","19820810","20090415","ZWART",,"stationwagen"
"Personenauto","11SNHX","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830803","20060306","GEEL",,"stationwagen"
"Personenauto","11SVD4","MERCEDES-BENZ","230G","19831209","20111129","GROEN",,"stationwagen"
"Personenauto","11ZFGT","MERCEDES-BENZ","C 230","20080119","20080119","GRIJS","61385","stationwagen"
"Personenauto","12GJP9","MERCEDES-BENZ","C 230","20080111","20080702","GRIJS",,"stationwagen"
"Personenauto","12GRJ5","MERCEDES-BENZ","C 230","20080820","20080820","BEIGE","54118","stationwagen"
"Personenauto","12JPP8","MERCEDES-BENZ","230 GE STATIONWAGON 2400","19840215","20090724","ZWART",,"stationwagen"
"Personenauto","12KJV5","MERCEDES-BENZ","230 T","19820813","20100702","BLAUW",,"stationwagen"
"Personenauto","12PTX7","MERCEDES-BENZ","230 TE","19860804","20110328","GROEN",,"stationwagen"
"Personenauto","12SNFK","MERCEDES-BENZ","C 230","20060308","20060308","ZWART","57839","stationwagen"
"Personenauto","12ZPVT","MERCEDES-BENZ","C 230","20080425","20080425","GRIJS","58996","stationwagen"
"Personenauto","12ZPZH","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800703","20080509","GROEN",,"stationwagen"
"Personenauto","13GKD5","MERCEDES-BENZ","230 TE","19890802","20080701","WIT",,"stationwagen"
"Personenauto","13NHS2","MERCEDES-BENZ","C 230","20070612","20100909","ZWART",,"stationwagen"
"Personenauto","13SFF8","MERCEDES-BENZ","230 TE U9","19861007","20111004","BLAUW",,"stationwagen"
"Personenauto","13SGR2","MERCEDES-BENZ","230","19860320","20120201","ZWART",,"stationwagen"
"Personenauto","13SNV9","MERCEDES-BENZ","230 TE","19860908","20111028","GRIJS",,"stationwagen"
"Personenauto","13SVR7","MERCEDES-BENZ","230 TE","19861201","20140201","GRIJS",,"stationwagen"
"Personenauto","13ZDX8","MERCEDES-BENZ","C 230","20080912","20130302","ZWART","55852","stationwagen"
"Personenauto","14HTT7","MERCEDES-BENZ","E 230","20090303","20090303","GRIJS","61802","stationwagen"
"Personenauto","14PRS7","MERCEDES-BENZ","230 GE STATIONWAGEN","19840516","20110310","ROOD",,"stationwagen"
"Personenauto","14TFF1","MERCEDES-BENZ","230 TE U9","19870826","20120214","WIT",,"stationwagen"
"Personenauto","14XZPF","MERCEDES-BENZ","E 230","20071116","20071116","BLAUW","70898","stationwagen"
"Personenauto","15HNH5","MERCEDES-BENZ","230 TE","19831220","20090219","GROEN",,"stationwagen"
"Personenauto","15HSR9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830823","20090213","WIT",,"stationwagen"
"Personenauto","15KFL9","MERCEDES-BENZ","230","19861209","20091027","BEIGE",,"stationwagen"
"Personenauto","15RDDL","MERCEDES-BENZ","C 230 KOMPRESSOR","20050204","20050204","ZWART","55874","stationwagen"
"Personenauto","15RTRH","MERCEDES-BENZ","230","19791015","20050829","BLAUW",,"stationwagen"
"Personenauto","15ZHD3","MERCEDES-BENZ","230TE","19860409","20121106","GROEN",,"stationwagen"
"Personenauto","16JDB9","MERCEDES-BENZ","C 230","20090420","20090420","GRIJS","55610","stationwagen"
"Personenauto","16JVFG","MERCEDES-BENZ","230 GE","19930112","20020830","ROOD",,"stationwagen"
"Personenauto","16XRNH","MERCEDES-BENZ","230 TE","19820817","20070924","BEIGE",,"stationwagen"
"Personenauto","16ZGND","MERCEDES-BENZ","C 230","20080130","20080130","ZWART","65432","stationwagen"
"Personenauto","17JFGZ","MERCEDES-BENZ","230 TE","19810527","20030317","BRUIN",,"stationwagen"
"Personenauto","17NRX5","MERCEDES-BENZ","230 GE","19850313","20101029","BLAUW",,"stationwagen"
"Personenauto","17SJT6","MERCEDES-BENZ","230","19860601","20120526","GRIJS",,"stationwagen"
"Personenauto","17STS9","MERCEDES-BENZ","230 TE","19840530","20111125","GROEN",,"stationwagen"
"Personenauto","18DVRL","MERCEDES-BENZ","ML 230","19990616","20000115","BLAUW",,"stationwagen"
"Personenauto","18KBK8","MERCEDES-BENZ","C 230","20091012","20091012","GRIJS","51271","stationwagen"
"Personenauto","18KTK2","MERCEDES-BENZ","230 TE","19860220","20211014","GROEN",,"stationwagen"
"Personenauto","18PHT8","MERCEDES-BENZ","230GE","19840723","20110218","ZWART",,"stationwagen"
"Personenauto","18TPGG","MERCEDES-BENZ","230 TE","19810506","20070514","GROEN",,"stationwagen"
"Personenauto","19HXD9","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810922","20090311","GROEN",,"stationwagen"
"Personenauto","19KDR4","MERCEDES-BENZ","C 230","20051011","20091016","GRIJS",,"stationwagen"
"Personenauto","19NXL9","MERCEDES-BENZ","230 GE","19830329","20110211","GROEN",,"stationwagen"
"Personenauto","1KLX71","MERCEDES-BENZ","230 TE","19870514","20130529","BRUIN",,"stationwagen"
"Personenauto","1KRP20","MERCEDES-BENZ","230 GE","19810119","20130625","ZWART",,"stationwagen"
"Personenauto","1XLZ84","MERCEDES-BENZ","C 230","20060628","20140912","GRIJS",,"stationwagen"
"Personenauto","2093JM","MERCEDES-BENZ","230 BINZ","19690806","19690806","GRIJS",,"stationwagen"
"Personenauto","20TGF2","MERCEDES-BENZ","230 GE","19850520","20120121","ROOD",,"stationwagen"
"Personenauto","21HHG6","MERCEDES-BENZ","230 GE STATIONWAGEN","19870109","20081122","GROEN",,"stationwagen"
"Personenauto","21LNXL","MERCEDES-BENZ","230T","19800303","20030329","ROOD",,"stationwagen"
"Personenauto","21RBLB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050128","20050128","GRIJS","63280","stationwagen"
"Personenauto","21SGRK","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800709","20051227","ROOD",,"stationwagen"
"Personenauto","21THV3","MERCEDES-BENZ","230 TE","19861001","20120206","GEEL",,"stationwagen"
"Personenauto","21TSXJ","MERCEDES-BENZ","C 230","20070112","20070112","GRIJS","61699","stationwagen"
"Personenauto","21XDRV","MERCEDES-BENZ","230 TE U9","19890426","20070426","BRUIN",,"stationwagen"
"Personenauto","22DRBV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840515","19991117","GRIJS",,"stationwagen"
"Personenauto","22JBT3","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19801022","20090718","ROOD",,"stationwagen"
"Personenauto","22JLGP","MERCEDES-BENZ","ML 230","19980811","20020527","GRIJS",,"stationwagen"
"Personenauto","22NBL1","MERCEDES-BENZ","230GE","19861112","20100928","BLAUW",,"stationwagen"
"Personenauto","22PDF2","MERCEDES-BENZ","230 TE K6","19861217","20101228","ROOD",,"stationwagen"
"Personenauto","22PVZ6","MERCEDES-BENZ","230GE","19840726","20110330","GRIJS",,"stationwagen"
"Personenauto","22XNKV","MERCEDES-BENZ","C 230 KOMPRESSOR","20040428","20070720","ZWART",,"stationwagen"
"Personenauto","22XZGS","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800630","20071119","GRIJS",,"stationwagen"
"Personenauto","22ZBTX","MERCEDES-BENZ","E 230","20080103","20080103","GRIJS","73148","stationwagen"
"Personenauto","23JBF2","MERCEDES-BENZ","C 230","20090414","20090414","GRIJS","59686","stationwagen"
"Personenauto","23JDB9","MERCEDES-BENZ","E 230","20090420","20090420","GRIJS","60244","stationwagen"
"Personenauto","23NST6","MERCEDES-BENZ","C 230","20050718","20101104","BLAUW",,"stationwagen"
"Personenauto","23SFF7","MERCEDES-BENZ","230 GE","19820908","20110906","ZWART",,"stationwagen"
"Personenauto","24NDS9","MERCEDES-BENZ","230GE","19851121","20100811","GRIJS",,"stationwagen"
"Personenauto","24PHVG","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19890701","20050615","BLAUW",,"stationwagen"
"Personenauto","24SJPJ","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19800226","20060120","GROEN",,"stationwagen"
"Personenauto","24XJVV","MERCEDES-BENZ","230 TE","19800826","20070614","WIT",,"stationwagen"
"Personenauto","24XSP9","MERCEDES-BENZ","C 230 KOMPRESSOR","20041026","20120728","GRIJS",,"stationwagen"
"Personenauto","25GPD5","MERCEDES-BENZ","C 230","20080827","20080827","GRIJS","57926","stationwagen"
"Personenauto","25NKZR","MERCEDES-BENZ","230 TE K6","19831214","20031106","BLAUW",,"stationwagen"
"Personenauto","25NRSX","MERCEDES-BENZ","ML 230","19990922","20040115","GRIJS",,"stationwagen"
"Personenauto","25XBJ3","MERCEDES-BENZ","C 230","20081126","20120504","ZWART",,"stationwagen"
"Personenauto","25XJGG","MERCEDES-BENZ","230 TE","19830516","20070605","GROEN",,"stationwagen"
"Personenauto","26JHT5","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19840717","20090528","WIT",,"stationwagen"
"Personenauto","26RSST","MERCEDES-BENZ","230 GE STATIONWAGEN","19850813","20050808","ZWART",,"stationwagen"
"Personenauto","26TNTB","MERCEDES-BENZ","230 TE","19840309","20061221","GROEN",,"stationwagen"
"Personenauto","26TTXK","MERCEDES-BENZ","230 TE U9","19910130","20070131","GRIJS",,"stationwagen"
"Personenauto","27HNVT","MERCEDES-BENZ","230 TE U9","19880914","20010924","GRIJS",,"stationwagen"
"Personenauto","27JKX2","MERCEDES-BENZ","230 GE","19820803","20090619","GROEN",,"stationwagen"
"Personenauto","27JXV7","MERCEDES-BENZ","230GE","19850315","20090921","ROOD",,"stationwagen"
"Personenauto","28HJL2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040805","20081210","BRUIN",,"stationwagen"
"Personenauto","28HPG5","MERCEDES-BENZ","C 230","20070323","20090115","ZWART",,"stationwagen"
"Personenauto","28TPKJ","MERCEDES-BENZ","230 GE STATIONWAGEN","19850212","20061212","ROOD",,"stationwagen"
"Personenauto","28ZBBD","MERCEDES-BENZ","230 TE","19841106","20071122","GEEL",,"stationwagen"
"Personenauto","28ZHXN","MERCEDES-BENZ","230 TE","19830503","20080602","GROEN",,"stationwagen"
"Personenauto","28ZKGT","MERCEDES-BENZ","C 230","20080305","20080305","ROOD","61278","stationwagen"
"Personenauto","28ZLFL","MERCEDES-BENZ","230 GE","19830203","20080313","GRIJS",,"stationwagen"
"Personenauto","29FVJS","MERCEDES-BENZ","ML 230","19981215","20000719","ROOD",,"stationwagen"
"Personenauto","29RTKD","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840927","20050823","GRIJS",,"stationwagen"
"Personenauto","29SJNT","MERCEDES-BENZ","C 230","20060124","20060124","ZWART","52586","stationwagen"
"Personenauto","29TTX9","MERCEDES-BENZ","230 TE","19870807","20120405","GRIJS",,"stationwagen"
"Personenauto","2KFB20","MERCEDES-BENZ","230 G","19840228","19970714","ZWART",,"stationwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
"Personenauto","2TFN51","MERCEDES-BENZ","230 TE","19871126","20140102","GRIJS",,"stationwagen"
"Personenauto","2XTD58","MERCEDES-BENZ","E 230","19970616","20141024","BLAUW",,"stationwagen"
"Personenauto","2ZKX41","MERCEDES-BENZ","230TE","19870601","20150105","WIT",,"stationwagen"
"Personenauto","30NFK4","MERCEDES-BENZ","230 TE","19840801","20100818","BLAUW",,"stationwagen"
"Personenauto","30NVXR","MERCEDES-BENZ","ML 230","19990316","20040309","ZWART",,"stationwagen"
"Personenauto","30SLN1","MERCEDES-BENZ","C 230","20080428","20111222","BRUIN",,"stationwagen"
"Personenauto","30SRP4","MERCEDES-BENZ","230 TE","19861127","20111114","WIT",,"stationwagen"
"Personenauto","30XLPJ","MERCEDES-BENZ","230 TE","19820104","20070908","WIT",,"stationwagen"
"Personenauto","30ZNZL","MERCEDES-BENZ","C 230","20080410","20080410","GRIJS","62697","stationwagen"
"Personenauto","31KRV3","MERCEDES-BENZ","230 TE","19841114","20100316","WIT",,"stationwagen"
"Personenauto","31SVH4","MERCEDES-BENZ","230 TE","19861217","20111206","WIT",,"stationwagen"
"Personenauto","31SXJN","MERCEDES-BENZ","230 TE","19801007","20060524","ROOD",,"stationwagen"
"Personenauto","32HST3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830915","20090213","GROEN",,"stationwagen"
"Personenauto","32RHH9","MERCEDES-BENZ","230 TE","19860802","20110519","BLAUW",,"stationwagen"
"Personenauto","32SJN3","MERCEDES-BENZ","C 230","20080610","20111011","ZWART",,"stationwagen"
"Personenauto","32SJNT","MERCEDES-BENZ","C 230","20060216","20060216","GRIJS","56276","stationwagen"
"Personenauto","32TLDJ","MERCEDES-BENZ","230 TE U9","19901108","20061030","GRIJS",,"stationwagen"
"Personenauto","32XBG3","MERCEDES-BENZ","230 TE","19860101","20211123","BLAUW",,"stationwagen"
"Personenauto","33LKN4","MERCEDES-BENZ","230 GE STATIONWAGEN","19850729","20100507","GROEN",,"stationwagen"
"Personenauto","33NNX7","MERCEDES-BENZ","230 G","19790830","20101013","ZWART",,"stationwagen"
"Personenauto","33XSFX","MERCEDES-BENZ","230 TE","19840203","20070905","BLAUW",,"stationwagen"
"Personenauto","33ZKNZ","MERCEDES-BENZ","C 230","20080307","20080307","ZWART","63303","stationwagen"
"Personenauto","33ZPHF","MERCEDES-BENZ","230 GE STATIONWAGEN","19830209","20080410","WIT",,"stationwagen"
"Personenauto","34JLD4","MERCEDES-BENZ","230 TE","19821112","20090703","BLAUW",,"stationwagen"
"Personenauto","34KJN2","MERCEDES-BENZ","230GE","19850122","20091204","GRIJS",,"stationwagen"
"Personenauto","34LVG2","MERCEDES-BENZ","230 TE","19821130","20100628","BLAUW",,"stationwagen"
"Personenauto","34PZV3","MERCEDES-BENZ","230 GE STATIONWAGEN","19831122","20110413","ZWART",,"stationwagen"
"Personenauto","34YB13","MERCEDES-BENZ","230 TE","19760630","20070104","BLAUW",,"stationwagen"
"Personenauto","34ZKTL","MERCEDES-BENZ","230 TE","19820216","20080418","BLAUW",,"stationwagen"
"Personenauto","35SVP4","MERCEDES-BENZ","230 TE","19861229","20111207","BLAUW",,"stationwagen"
"Personenauto","35SXJ8","MERCEDES-BENZ","230 GE","19820623","20111219","WIT",,"stationwagen"
"Personenauto","36TVXV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870919","20070502","GRIJS",,"stationwagen"
"Personenauto","36XFB6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19900807","20120522","BRUIN",,"stationwagen"
"Personenauto","36ZBBX","MERCEDES-BENZ","230T","19800210","20071123","BRUIN",,"stationwagen"
"Personenauto","37PKF3","MERCEDES-BENZ","230 TE","19860612","20110921","BEIGE",,"stationwagen"
"Personenauto","37RDB7","MERCEDES-BENZ","230GE STATIONWAGON","19851122","20110422","ROOD",,"stationwagen"
"Personenauto","37RFT7","MERCEDES-BENZ","230 GE STATIONWAGEN","19860722","20110506","ZWART",,"stationwagen"
"Personenauto","37TBDV","MERCEDES-BENZ","230 TE","19810519","20060629","GROEN",,"stationwagen"
"Personenauto","37TKLK","MERCEDES-BENZ","230T","19790521","20061020","GEEL",,"stationwagen"
"Personenauto","37XLP7","MERCEDES-BENZ","230 G","19851126","20120723","GRIJS",,"stationwagen"
"Personenauto","38GSVP","MERCEDES-BENZ","C 230 KOMPRESSOR","19980825","20010306","ZWART",,"stationwagen"
"Personenauto","38JJFT","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19900413","20021002","ZWART",,"stationwagen"
"Personenauto","38PRVK","MERCEDES-BENZ","230T","19790807","20041027","GROEN",,"stationwagen"
"Personenauto","38RBN3","MERCEDES-BENZ","230 TE KAT","19861219","20110419","GRIJS",,"stationwagen"
"Personenauto","38SVJ5","MERCEDES-BENZ","230 TE","19860722","20111202","BLAUW",,"stationwagen"
"Personenauto","38TTBB","MERCEDES-BENZ","230 TE","19820104","20070111","GROEN",,"stationwagen"
"Personenauto","38XSZ7","MERCEDES-BENZ","230 GE","19831223","20120726","GRIJS",,"stationwagen"
"Personenauto","39JNF2","MERCEDES-BENZ","230 TE","19840216","20090701","GRIJS",,"stationwagen"
"Personenauto","39PJV2","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850805","20110131","ZWART",,"stationwagen"
"Personenauto","39SNGX","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810202","20060303","WIT",,"stationwagen"
"Personenauto","39SZDZ","MERCEDES-BENZ","230 TE","19831118","20060608","GROEN",,"stationwagen"
"Personenauto","39TBK2","MERCEDES-BENZ","G230","19870701","20120104","GRIJS",,"stationwagen"
"Personenauto","39TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","39ZKNZ","MERCEDES-BENZ","C 230","20080306","20080306","GRIJS","68069","stationwagen"
"Personenauto","3KGS90","MERCEDES-BENZ","230 TE","19870303","20130411","GRIJS",,"stationwagen"
"Personenauto","3SVJ44","MERCEDES-BENZ","230 TE","19870227","20131209","GRIJS",,"stationwagen"
"Personenauto","3TJR60","MERCEDES-BENZ","E 230","19970409","20140305","GRIJS",,"stationwagen"
"Personenauto","3TPL75","MERCEDES-BENZ","230 TE","19860812","20140418","GROEN",,"stationwagen"
"Personenauto","40GZS3","MERCEDES-BENZ","C 230","20081006","20081006","GRIJS","64669","stationwagen"
"Personenauto","40NTKV","MERCEDES-BENZ","230 TE U9","19871123","20040220","BEIGE",,"stationwagen"
"Personenauto","40SJJ1","MERCEDES-BENZ","230 T","19860715","20110929","BLAUW",,"stationwagen"
"Personenauto","41KSX8","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19840102","20100603","BLAUW",,"stationwagen"
"Personenauto","41TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","41TJG5","MERCEDES-BENZ","230 TE ECE","19860601","20120202","BEIGE",,"stationwagen"
"Personenauto","41TTHS","MERCEDES-BENZ","230 TE","19811215","20070209","GRIJS",,"stationwagen"
"Personenauto","41ZDHB","MERCEDES-BENZ","C 230","20080109","20080109","ZWART","54497","stationwagen"
"Personenauto","41ZNTK","MERCEDES-BENZ","C 230 KOMPRESSOR","20041214","20080403","ZWART",,"stationwagen"
"Personenauto","42DXRD","MERCEDES-BENZ","ML 230","20000201","20000201","GRIJS",,"stationwagen"
"Personenauto","42JDR4","MERCEDES-BENZ","230 TE","19850819","20090429","GRIJS",,"stationwagen"
"Personenauto","42JZD4","MERCEDES-BENZ","E 230","20090925","20090925","GRIJS","70154","stationwagen"
"Personenauto","42TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","42TFS9","MERCEDES-BENZ","C 230","20050623","20120109","BLAUW",,"stationwagen"
"Personenauto","42XSGR","MERCEDES-BENZ","C 230","20060602","20070906","GRIJS",,"stationwagen"
"Personenauto","42ZSDG","MERCEDES-BENZ","C 230","20080522","20080522","WIT","62625","stationwagen"
"Personenauto","42ZSR7","MERCEDES-BENZ","230 TE K6","19870223","20130123","BRUIN",,"stationwagen"
"Personenauto","43GHJT","MERCEDES-BENZ","ML 230","20000418","20001107","BLAUW",,"stationwagen"
"Personenauto","43KLS4","MERCEDES-BENZ","230TE","19811126","20091228","GROEN",,"stationwagen"
"Personenauto","43LPB1","MERCEDES-BENZ","230 TE U9","19850319","20100604","ROOD",,"stationwagen"
"Personenauto","43RZK2","MERCEDES-BENZ","230 GE STATIONWAGEN","19840217","20110819","GROEN",,"stationwagen"
"Personenauto","43SLJ8","MERCEDES-BENZ","230 TE","19860612","20111227","GRIJS",,"stationwagen"
"Personenauto","43XGSN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19811216","20070514","BRUIN",,"stationwagen"
"Personenauto","43XRX8","MERCEDES-BENZ","230 TE","19860306","20121016","GRIJS",,"stationwagen"
"Personenauto","44SRH5","MERCEDES-BENZ","C 230 T-LIMOUSINE","19961008","20111110","ROOD",,"stationwagen"
"Personenauto","44STB8","MERCEDES-BENZ","230 TE","19870624","20111118","ZWART",,"stationwagen"
"Personenauto","44XSNL","MERCEDES-BENZ","230T","19790601","20070912","ROOD",,"stationwagen"
"Personenauto","45DTNT","MERCEDES-BENZ","ML 230","20000105","20000105","BLAUW",,"stationwagen"
"Personenauto","45HBKZ","MERCEDES-BENZ","230 TE","19841220","20010515","ROOD",,"stationwagen"
"Personenauto","45HZNS","MERCEDES-BENZ","230 TE","19841017","20020824","GROEN",,"stationwagen"
"Personenauto","45KDZ3","MERCEDES-BENZ","230 TE","19860429","20091021","GRIJS",,"stationwagen"
"Personenauto","45ZBSZ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19910925","20071212","ZWART",,"stationwagen"
"Personenauto","45ZHZZ","MERCEDES-BENZ","C 230","20080213","20080213","ZWART","58940","stationwagen"
"Personenauto","46HBS8","MERCEDES-BENZ","230 TE","19820517","20090828","GRIJS",,"stationwagen"
"Personenauto","46LHZ8","MERCEDES-BENZ","C 230","20080605","20100501","GRIJS",,"stationwagen"
"Personenauto","46LKZ7","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820630","20100512","GROEN",,"stationwagen"
"Personenauto","46PXL9","MERCEDES-BENZ","230 TE","19860409","20110401","BLAUW",,"stationwagen"
"Personenauto","46RKSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050512","20050512","ZWART","62018","stationwagen"
"Personenauto","46XFJ5","MERCEDES-BENZ","230 TE K6","19860630","20120523","BLAUW",,"stationwagen"
"Personenauto","47GPV8","MERCEDES-BENZ","C 230","20080812","20080812","ZWART","73565","stationwagen"
"Personenauto","47JZN9","MERCEDES-BENZ","230 GE STATION WAGEN KORT","19850918","20091001","WIT",,"stationwagen"
"Personenauto","47LZV5","MERCEDES-BENZ","230 TE ECE","19860627","20100723","GEEL",,"stationwagen"
"Personenauto","47PBT9","MERCEDES-BENZ","230","19861107","20101227","GROEN",,"stationwagen"
"Personenauto","47PGFZ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19841106","20040708","GRIJS",,"stationwagen"
"Personenauto","47PZR9","MERCEDES-BENZ","230 TE U9","19880118","20111201","WIT",,"stationwagen"
"Personenauto","47RRB4","MERCEDES-BENZ","230 TE U9","19860129","20110629","BLAUW",,"stationwagen"
"Personenauto","47ZDX8","MERCEDES-BENZ","230 TE","19850424","20150116","BLAUW",,"stationwagen"
"Personenauto","48DVJZ","MERCEDES-BENZ","230 TE U9","19910119","20000111","BLAUW",,"stationwagen"
