"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18GRH9","PORSCHE","911 SC TARGA","19830228","20080813","BRUIN",,"cabriolet"
"Personenauto","2SLT82","PORSCHE","911 SC TARGA","19810915","20131029","ZWART",,"cabriolet"
"Personenauto","3ZTL15","PORSCHE","911 SC TARGA US","19790630","20150323","GEEL",,"cabriolet"
"Personenauto","51LXF9","PORSCHE","911 SC TARGA","19800701","20100709","ROOD",,"cabriolet"
"Personenauto","93VL13","PORSCHE","911 SC TARGA","19780523","19780523","GEEL",,"Niet geregistreerd"
"Personenauto","DJ58GG","PORSCHE","911 SC TARGA","19790115","19790115","BLAUW",,"Niet geregistreerd"
"Personenauto","FK23JD","PORSCHE","911 SC TARGA","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FP64DJ","PORSCHE","911 SC TARGA","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","GD397G","PORSCHE","911 SC TARGA","19821230","20150414","GROEN",,"coupe"
"Personenauto","GF743F","PORSCHE","911 SC TARGA","19780630","20150424","ROOD",,"cabriolet"
"Personenauto","GLPH93","PORSCHE","911 SC TARGA","19830228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVF43","PORSCHE","911 SC TARGA","19810228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","H996XH","PORSCHE","911 SC TARGA","19800228","20200731","GRIJS",,"coupe"
"Personenauto","K926VJ","PORSCHE","911 SC TARGA","19820131","20210318","BLAUW",,"cabriolet"
"Personenauto","KS013P","PORSCHE","911 SC TARGA","19790228","20161115","BRUIN",,"cabriolet"
"Personenauto","NG928X","PORSCHE","911 SC TARGA","19780101","20170207","GRIJS",,"coupe"
"Personenauto","P742FL","PORSCHE","911 SC TARGA","19810228","20220330","ROOD",,"hatchback"
"Personenauto","R515VD","PORSCHE","911 SC TARGA","19790228","20221201","GRIJS",,"cabriolet"
"Personenauto","SX82NK","PORSCHE","911 SC TARGA","19810630","19880119","ZWART",,"Niet geregistreerd"
"Personenauto","TJSR71","PORSCHE","911 SC TARGA","19810811","19980526","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB287B","PORSCHE","911 SC TARGA","19790712","20190515","WIT",,"coupe"
