"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YE84","Bedrijfsauto","G.M.C.","PICK-UP",,"20240422",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1970","3375","2070","750",,"19760228","20080118","Geen verstrekking in Open Data",,"Nee",,"1405",,"1920","1920",,,"4",,,,,"205","N1",,,"tegen r. balk 100 cm a. vooras","3375",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-22T00:00:00.000","1976-02-28T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTDG","Bedrijfsauto","G.M.C.","PICK-UP","20060504","20080828",,"open wagen",,"N.v.t.","N.v.t.","8",,"2362","3359","2462",,,"19800630","20050504","Geen verstrekking in Open Data",,"Ja",,"997",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","3359",,,,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-05-04T00:00:00.000","2008-08-28T00:00:00.000","1980-06-30T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDVR","Bedrijfsauto","G.M.C.","SIERRA 4X4 EF 1 PICK-UP","20260326","20170519",,"open wagen",,"N.v.t.","N.v.t.","8",,"2088","2540","2188",,,"19910228","19981222","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 150 cm a. vooras","2540",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2017-05-19T00:00:00.000","1991-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHFJ","Bedrijfsauto","G.M.C.","K1500 PICK-UP 4X4","20240504","20141206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2540","2193","454",,"19890630","19990507","Geen verstrekking in Open Data",,"Nee",,"447",,"2722",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","5262",,,"2022","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2014-12-06T00:00:00.000","1989-06-30T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTS99","Bedrijfsauto","G.M.C.","CHEVROLET PICK-UP","20260417","20230112",,"open wagen","3","N.v.t.","N.v.t.","8","4903","1750","2400","1850",,,"19790701","20120302","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","2400",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2023-01-12T00:00:00.000","1979-07-01T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGH5","Bedrijfsauto","G.M.C.","PICK-UP","20241011","20181007",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","7430","2438","3359","2538","750",,"19760228","20070420","Geen verstrekking in Open Data",,"Ja",,"921",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 100 cm a. vooras","3359",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-07T00:00:00.000","1976-02-28T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VBK3","Bedrijfsauto","G.M.C.","PICK-UP","20250208","20140827",,"open wagen",,"N.v.t.","N.v.t.","8","5000","2118","2724","2218",,,"19750228","20061103","Geen verstrekking in Open Data",,"Ja",,"606",,,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2724",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-08-27T00:00:00.000","1975-02-28T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDZR","Bedrijfsauto","G.M.C.","PICK-UP 1500","20161118","20080721",,"open wagen",,"N.v.t.","N.v.t.","8",,"1890","2225","1990","750",,"19820701","20020626","Geen verstrekking in Open Data",,"Nee",,"335",,"2000","2000",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2225",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-11-18T00:00:00.000","2008-07-21T00:00:00.000","1982-07-01T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD48","Bedrijfsauto","G.M.C.","PICK-UP","20260419","20190525",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1730","2542","1830",,,"19760228","20190521","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2542",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-05-25T00:00:00.000","1976-02-28T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLP06","Bedrijfsauto","G.M.C.","SIERRA GRANDE 2500 PICK-UP",,"20180505",,"open wagen",,"N.v.t.","N.v.t.","8",,"2384","3499","2484",,,"19730228","20001010","Geen verstrekking in Open Data",,"Ja",,"1115",,,,,,"4",,,,,"211","N2",,,"tegen r. balk 050 cm v. vooras","3690",,"G2 gasinstallatie",,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1973-02-28T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
