"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WGRG","BOCKMANN","PHA-P-V-305130-155-185","20101220","20101220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WFP4","BOCKMANN","KT3015/200",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WFZJ","BOCKMANN","PHA-P-V-305130/16","20100731","20100731","N.v.t.",,"veewagen"
"Aanhangwagen","05WGLT","BOCKMANN","PHA-P-V-305165/20","20110113","20110113","N.v.t.",,"veewagen"
"Aanhangwagen","05WHFP","BOCKMANN","PHA-P-V-305165-200-240","20110512","20110512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WTHF","BOCKMANN","PHC3817/270","20181207","20181207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WFV4","BOCKMANN","CHAMPION","20060629","20220725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WLPJ","BOCKMANN","PHA-P-V-305165/240","20150114","20150114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WNLZ","BOCKMANN","MH 4320/35","20151124","20151124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WRZH","BOCKMANN","PHA-P-V-305165/240",,,"N.v.t.",,"veewagen"
"Aanhangwagen","10WGLN","BOCKMANN","HT3015/20","20120326","20120326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WPGH","BOCKMANN","MH 4320/35","20180112","20180112","N.v.t.",,"kipper"
"Middenasaanhangwagen","12WJZ6","BOCKMANN","BOCKMANN","20060510","20231201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WPZG","BOCKMANN","C22-326165/240","20170308","20170308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WGD3","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WJZZ","BOCKMANN","PHA-P-K-305165-240-270","20130405","20130405","N.v.t.",,"veewagen"
"Aanhangwagen","15WHNG","BOCKMANN","PHA-P-V-305165-185-200","20111005","20111005","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WJRV","BOCKMANN","2,7 T","19920630","20121025","N.v.t.",,"open wagen"
"Aanhangwagen","18WDBB","BOCKMANN","DK3218/27","20081010","20081010","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WDN8","BOCKMANN","PHA-P-K-3016/270","20220303","20220303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKSX","BOCKMANN","PHA-P-V-305165/240","20140214","20140214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WTBS","BOCKMANN","PHA-P-V-305165-200-240","20120323","20181002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WJXB","BOCKMANN","PHA-P-V-305165-185-200","20130215","20130215","N.v.t.",,"veewagen"
"Aanhangwagen","25WGJG","BOCKMANN","PHA-P-V-305165/20","20100826","20100826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WGX8","BOCKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WLBP","BOCKMANN","KAB2513/135","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WNHF","BOCKMANN","PHA-P-V-305165/200","20150902","20150902","N.v.t.",,"veewagen"
"Aanhangwagen","27WGRZ","BOCKMANN","PHA-P-V-305165/20","20110507","20110507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WKXS","BOCKMANN","KK3015/27","20150124","20150124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZSN","BOCKMANN","PHA-P-V3013/160","20210520","20210520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WJXH","BOCKMANN","PHA-P-V-305165-200-240","20130222","20130222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","33WJZN","BOCKMANN","KTH 4320/30","20140611","20140611","N.v.t.",,"open wagen"
"Aanhangwagen","36WHLP","BOCKMANN","PHA-P-V-305165-200-240","20110901","20110901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WNZP","BOCKMANN","PHC-320175/240","20170324","20170324","N.v.t.",,"veewagen"
"Aanhangwagen","38WDBB","BOCKMANN","JUP3316/24","20081016","20081016","N.v.t.",,"veewagen"
"Aanhangwagen","38WFZZ","BOCKMANN","KTH 4320/35","20100511","20100511","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WFS9","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WVKR","BOCKMANN","PHA-P-V-305165/200","20191014","20191014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WGRT","BOCKMANN","PHA-P-V-305130-155-185","20110429","20110429","N.v.t.",,"veewagen"
"Aanhangwagen","44WHGX","BOCKMANN","PHA-P-V-305165-200-240","20110729","20110729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WLGX","BOCKMANN","C20E","20040901","20140801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WNGP","BOCKMANN","PHA-P-V-305130/160","20150731","20150731","N.v.t.",,"veewagen"
"Aanhangwagen","48WGZG","BOCKMANN","PHA-P-V-305165-200-240","20110331","20110331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WRJR","BOCKMANN","C22-326165/240","20170725","20170725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WBXX","BOCKMANN","PHA3013/16","20110103","20110103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WDN2","BOCKMANN","DK3718/350","20220219","20220219","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WJN4","BOCKMANN","PHA-P-V3016/240","20230923","20230923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WFL8","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJTR","BOCKMANN","PHA-P-V-305165-200-240","20130622","20130622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WRLK","BOCKMANN","AT4019/270","20170714","20170714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","72WDTB","BOCKMANN","PHA3116/20","20090620","20090620","N.v.t.",,"veewagen"
"Aanhangwagen","73WGHB","BOCKMANN","PHA-P-V-305165/20","20100929","20100929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WGZ5","BOCKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Aanhangwagen","79WDDR","BOCKMANN","C223217/24","20090721","20090721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WDT4","BOCKMANN","PHA-P-V3013/160","20220720","20220720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGKV","BOCKMANN","PHA-P-V-305165/20","20110209","20110209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGP6","BOCKMANN","PHA-P-V3016/240","20221209","20221209","N.v.t.",,"veewagen"
"Aanhangwagen","88WGTS","BOCKMANN","PPA COMFORT S","20110208","20110208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WZTB","BOCKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WRNZ","BOCKMANN","PHC-320175/240","20180618","20180618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WSKP","BOCKMANN","PHA-P-V-305130/160","20180512","20180512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WBB6","BOCKMANN","BT3518/270","20210901","20210901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WDZL","BOCKMANN","PHA3116/20","20100424","20100424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WGK9","BOCKMANN","C223517/240","20221212","20221212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WDZL","BOCKMANN","PHA3116/20","20090714","20090714","N.v.t.",,"veewagen"
"Aanhangwagen","WRZV25","BOCKMANN","P11SP","19990302","20050728","N.v.t.",,"veewagen"
"Aanhangwagen","WTPX19","BOCKMANN","C223117/24","20060613","20060613","N.v.t.",,"veewagen"
"Aanhangwagen","WVFZ42","BOCKMANN","C223217/24","20061012","20061012","N.v.t.",,"veewagen"
"Aanhangwagen","WVJV87","BOCKMANN","PHAC3116/24","20070113","20070113","N.v.t.",,"veewagen"
"Aanhangwagen","WXTN31","BOCKMANN","C223217/24","20070710","20070710","N.v.t.",,"veewagen"
"Aanhangwagen","91WGJX","BOCKMANN","PHA-P-V-305165/20","20110826","20110826","N.v.t.",,"veewagen"
"Aanhangwagen","92WFTG","BOCKMANN","PHA-P-V-305165/20","20100625","20100625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WLRZ","BOCKMANN","C22-327175/240","20150220","20150220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WSXB","BOCKMANN","PHA-P-V-305165/200","20181124","20181124","N.v.t.",,"veewagen"
"Aanhangwagen","64WGBG","BOCKMANN","PHA-P-V-305130/16","20100810","20100810","N.v.t.",,"veewagen"
"Aanhangwagen","15WFSV","BOCKMANN","TOP/-BIG-MASTER L","20100226","20100311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKR3","BOCKMANN","PHC3217/240","20200526","20240321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKJB","BOCKMANN","PHC-411186/270","20130731","20130731","N.v.t.",,"veewagen"
