"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G692ZR","VOLKSWAGEN","GOLF GL VARIANT 85 KW AUT E2","19940531","20191224","GRIJS",,"stationwagen"
"Personenauto","HPLH28","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19940228","19940228","ROOD",,"stationwagen"
"Personenauto","HZJH03","VOLKSWAGEN","GOLF GL VARIANT KAT D    55 KW","19940525","19940525","ROOD",,"stationwagen"
"Personenauto","HZPT57","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19940527","19940527","ZWART",,"stationwagen"
"Personenauto","JHDH16","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19940815","19940815","ROOD",,"stationwagen"
"Personenauto","JNZZ51","VOLKSWAGEN","GOLF GL VARIANT 85 KW E2","19941013","19941013","ZWART",,"stationwagen"
"Personenauto","JSBS28","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19941121","19941121","ROOD",,"stationwagen"
"Personenauto","JTVB54","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19950105","19950105","BLAUW",,"stationwagen"
"Personenauto","JVXJ30","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19950120","19950120","GROEN",,"stationwagen"
"Personenauto","JXRG24","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950111","19950111","BLAUW",,"stationwagen"
"Personenauto","JXSP05","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950116","19950116","GROEN",,"stationwagen"
"Personenauto","LDFJ04","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950224","19950224","GROEN",,"stationwagen"
"Personenauto","LDGX89","VOLKSWAGEN","GOLF GL VARIANT KAT D    55 KW","19950223","19950223","ZWART",,"stationwagen"
"Personenauto","LHPN50","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19950412","19950412","WIT",,"stationwagen"
"Personenauto","LNVF26","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19950531","19950531","GROEN",,"stationwagen"
"Personenauto","LPJT49","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19950609","19950609","ROOD",,"stationwagen"
"Personenauto","LZZB56","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19951003","19951003","ZWART",,"stationwagen"
"Personenauto","NBGR39","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19951003","19951003","ROOD",,"stationwagen"
"Personenauto","NDPP25","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19951101","19951101","ZWART",,"stationwagen"
"Personenauto","NFFP85","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19951102","19951102","BLAUW",,"stationwagen"
"Personenauto","NGHN01","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19951124","19951124","GROEN",,"stationwagen"
"Personenauto","NXZF51","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19960426","19960426","ROOD",,"stationwagen"
"Personenauto","NZHT99","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19960503","19960503","GRIJS",,"stationwagen"
"Personenauto","PLDD05","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19960805","19960805","BLAUW",,"stationwagen"
"Personenauto","PLFF74","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19950911","19960807","ROOD",,"stationwagen"
"Personenauto","PPDD23","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19960920","19960920","GRIJS",,"stationwagen"
"Personenauto","PPTD70","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19960925","19960925","GROEN",,"stationwagen"
"Personenauto","PRLX11","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19961004","19961004","BLAUW",,"stationwagen"
"Personenauto","PRLX35","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19961007","19961007","GROEN",,"stationwagen"
"Personenauto","PXXS54","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19970103","19970103","GROEN",,"stationwagen"
"Personenauto","PZZF60","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KWAUT","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","SFGT19","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19970903","19970903","GROEN",,"stationwagen"
"Personenauto","SHHG67","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19971007","19971007","ROOD",,"stationwagen"
"Personenauto","SHHG75","VOLKSWAGEN","GOLF GL VARIANT 66 KW AUT E2","19971007","19971007","ZWART",,"stationwagen"
