"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BBTZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBPK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZZV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDBK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDKV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDTK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZXK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBVR","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BFNZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BBLF","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BFGP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBLF","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDHT","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZTZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDKN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020518","20020518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJBX","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20030524","20030524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BBJJ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDHT","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDJN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBXZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZDT","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20010928","20010928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZVD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BBDV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020105","20020105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBDV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZKX","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBVG","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBFD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDRB","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBFD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBKB","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDFP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBJD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBXF","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFRD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZXS","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZZP","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBDH","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZXS","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBPX","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDXB","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDXB","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBHG","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZGD","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDSG","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBLZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBLZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBNK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020322","20020322","N.v.t.",,"gesloten opbouw"
