"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SRPG","VOLKSWAGEN","253911 KAMPEERAUTO","19800409","20060623","GROEN",,"kampeerwagen"
"Personenauto","FN10HV","VOLKSWAGEN","253911 KAMPEERAUTO","19800102","19800102","BLAUW",,"kampeerwagen"
"Personenauto","FN11HV","VOLKSWAGEN","253911 KAMPEERAUTO","19800606","19800606","GROEN",,"kampeerwagen"
"Personenauto","FN61LD","VOLKSWAGEN","253911 KAMPEERAUTO","19800509","19800509","GROEN",,"kampeerwagen"
"Personenauto","FP06DK","VOLKSWAGEN","253911 KAMPEERAUTO","19800123","19800123","BLAUW",,"kampeerwagen"
"Personenauto","FT32LH","VOLKSWAGEN","253911 KAMPEERAUTO","19810707","19810707","BLAUW",,"kampeerwagen"
"Personenauto","FV05HR","VOLKSWAGEN","253911 KAMPEERAUTO","19800307","19800307","GEEL",,"kampeerwagen"
"Personenauto","FV08HR","VOLKSWAGEN","253911 KAMPEERAUTO","19800307","19800307","GEEL",,"kampeerwagen"
"Personenauto","FV32RG","VOLKSWAGEN","253911 KAMPEERAUTO","19800317","19800317","GEEL",,"kampeerwagen"
"Personenauto","FX37YV","VOLKSWAGEN","253911 KAMPEERAUTO","19810220","19810220","BLAUW",,"kampeerwagen"
"Personenauto","FX39YV","VOLKSWAGEN","253911 KAMPEERAUTO","19810123","19810123","GEEL",,"kampeerwagen"
"Personenauto","FX57KZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800328","19800328","GEEL",,"kampeerwagen"
"Personenauto","FX63KZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800328","19800328","GEEL",,"kampeerwagen"
"Personenauto","FX65GX","VOLKSWAGEN","253911 KAMPEERAUTO","19800327","19800327","GEEL",,"kampeerwagen"
"Personenauto","FY26BS","VOLKSWAGEN","253911 KAMPEERAUTO","19810609","19810609","GEEL",,"kampeerwagen"
"Personenauto","FY66XD","VOLKSWAGEN","253911 KAMPEERAUTO","19800425","19800425","BLAUW",,"kampeerwagen"
"Personenauto","FY87LL","VOLKSWAGEN","253911 KAMPEERAUTO","19800424","19800424","GEEL",,"kampeerwagen"
"Personenauto","FZ73RV","VOLKSWAGEN","253911 KAMPEERAUTO","19800509","19800509","GEEL",,"kampeerwagen"
"Personenauto","GB34LN","VOLKSWAGEN","253911 KAMPEERAUTO","19800523","19800523","GROEN",,"kampeerwagen"
"Personenauto","GX62RD","VOLKSWAGEN","253911 KAMPEERAUTO","19800229","19800229","GEEL",,"kampeerwagen"
"Personenauto","HB63SX","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19810710","GEEL",,"kampeerwagen"
"Personenauto","HX33VZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800327","19800327","GEEL",,"kampeerwagen"
"Personenauto","PP61TJ","VOLKSWAGEN","253911 KAMPEERAUTO KA 3","19800630","19860529","GEEL",,"kampeerwagen"
"Personenauto","TLVG75","VOLKSWAGEN","253911 KAMPEERAUTO","19801103","19980612","ROOD",,"kampeerwagen"
"Personenauto","XB59VH","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19890224","WIT",,"kampeerwagen"
"Personenauto","ZGTB53","VOLKSWAGEN","253911 KAMPEERAUTO","19791003","19990519","WIT",,"kampeerwagen"
